"Statistic:   Number of Applications"
"Variables:   Subject Group (Summary Level), Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_020_03.pdf"
 
Cycle Year,Subject Group (Summary Level), Age Band, Sex,Number of Applications,
2007 ,"'Group A Medicine and Dentistry' ","'17 and under' ","'Men' ",690
2012 ,"'Group V History and Philosophical studies' ","'19' ","'Men' ",6310
2012 ,"'Group V History and Philosophical studies' ","'19' ","'Women' ",5990
2012 ,"'Group V History and Philosophical studies' ","'20' ","'Men' ",1560
2012 ,"'Group V History and Philosophical studies' ","'20' ","'Women' ",1290
2012 ,"'Group V History and Philosophical studies' ","'21 and over' ","'Men' ",3090
2012 ,"'Group V History and Philosophical studies' ","'21 and over' ","'Women' ",2355
2012 ,"'Group W Creative Arts and Design' ","'17 and under' ","'Men' ",365
2012 ,"'Group W Creative Arts and Design' ","'17 and under' ","'Women' ",1220
2012 ,"'Group W Creative Arts and Design' ","'18' ","'Men' ",37045
2012 ,"'Group W Creative Arts and Design' ","'18' ","'Women' ",73560
2012 ,"'Group W Creative Arts and Design' ","'19' ","'Men' ",24405
2012 ,"'Group W Creative Arts and Design' ","'19' ","'Women' ",48900
2012 ,"'Group W Creative Arts and Design' ","'20' ","'Men' ",10880
2012 ,"'Group W Creative Arts and Design' ","'20' ","'Women' ",16445
2012 ,"'Group W Creative Arts and Design' ","'21 and over' ","'Men' ",17125
2012 ,"'Group W Creative Arts and Design' ","'21 and over' ","'Women' ",22880
2012 ,"'Group X Education' ","'17 and under' ","'Men' ",45
2012 ,"'Group X Education' ","'17 and under' ","'Women' ",225
2012 ,"'Group X Education' ","'18' ","'Men' ",7240
2012 ,"'Group X Education' ","'18' ","'Women' ",41640
2012 ,"'Group X Education' ","'19' ","'Men' ",2720
2012 ,"'Group X Education' ","'19' ","'Women' ",12580
2012 ,"'Group X Education' ","'20' ","'Men' ",1105
2012 ,"'Group X Education' ","'20' ","'Women' ",5020
2012 ,"'Group X Education' ","'21 and over' ","'Men' ",3360
2012 ,"'Group X Education' ","'21 and over' ","'Women' ",12050
2012 ,"'Y Combined arts' ","'17 and under' ","'Men' ",150
2012 ,"'Y Combined arts' ","'17 and under' ","'Women' ",480
2012 ,"'Y Combined arts' ","'18' ","'Men' ",10330
2012 ,"'Y Combined arts' ","'18' ","'Women' ",27125
2012 ,"'Y Combined arts' ","'19' ","'Men' ",3580
2012 ,"'Y Combined arts' ","'19' ","'Women' ",7125
2012 ,"'Y Combined arts' ","'20' ","'Men' ",1365
2012 ,"'Y Combined arts' ","'20' ","'Women' ",2160
2012 ,"'Y Combined arts' ","'21 and over' ","'Men' ",2860
2012 ,"'Y Combined arts' ","'21 and over' ","'Women' ",3715
2012 ,"'Y Combined sciences' ","'17 and under' ","'Men' ",385
2012 ,"'Y Combined sciences' ","'17 and under' ","'Women' ",335
2012 ,"'Y Combined sciences' ","'18' ","'Men' ",11600
2012 ,"'Y Combined sciences' ","'18' ","'Women' ",9925
2012 ,"'Y Combined sciences' ","'19' ","'Men' ",4480
2012 ,"'Y Combined sciences' ","'19' ","'Women' ",3265
2012 ,"'Y Combined sciences' ","'20' ","'Men' ",1905
2012 ,"'Y Combined sciences' ","'20' ","'Women' ",1175
2012 ,"'Y Combined sciences' ","'21 and over' ","'Men' ",3460
2012 ,"'Y Combined sciences' ","'21 and over' ","'Women' ",2360
2012 ,"'Y Combined social sciences' ","'17 and under' ","'Men' ",395
2012 ,"'Y Combined social sciences' ","'17 and under' ","'Women' ",420
2012 ,"'Y Combined social sciences' ","'18' ","'Men' ",7570
2012 ,"'Y Combined social sciences' ","'18' ","'Women' ",8525
2012 ,"'Y Combined social sciences' ","'19' ","'Men' ",3490
2012 ,"'Y Combined social sciences' ","'19' ","'Women' ",3605
2012 ,"'Y Combined social sciences' ","'20' ","'Men' ",1285
2012 ,"'Y Combined social sciences' ","'20' ","'Women' ",1230
2012 ,"'Y Combined social sciences' ","'21 and over' ","'Men' ",1900
2012 ,"'Y Combined social sciences' ","'21 and over' ","'Women' ",1675
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'17 and under' ","'Men' ",475
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'17 and under' ","'Women' ",495
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'18' ","'Men' ",24765
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'18' ","'Women' ",22315
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'19' ","'Men' ",10470
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'19' ","'Women' ",7990
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'20' ","'Men' ",4530
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'20' ","'Women' ",2915
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'21 and over' ","'Men' ",7605
2012 ,"'Y Sciences combined with Social Sciences or Arts' ","'21 and over' ","'Women' ",5915
2012 ,"'Y Social Sciences combined with Arts' ","'17 and under' ","'Men' ",365
2012 ,"'Y Social Sciences combined with Arts' ","'17 and under' ","'Women' ",780
2012 ,"'Y Social Sciences combined with Arts' ","'18' ","'Men' ",12435
2012 ,"'Y Social Sciences combined with Arts' ","'18' ","'Women' ",20230
2012 ,"'Y Social Sciences combined with Arts' ","'19' ","'Men' ",4445
2012 ,"'Y Social Sciences combined with Arts' ","'19' ","'Women' ",7325
2012 ,"'Y Social Sciences combined with Arts' ","'20' ","'Men' ",1495
2012 ,"'Y Social Sciences combined with Arts' ","'20' ","'Women' ",2590
2012 ,"'Y Social Sciences combined with Arts' ","'21 and over' ","'Men' ",2510
2012 ,"'Y Social Sciences combined with Arts' ","'21 and over' ","'Women' ",3720
2012 ,"'Z General, other combined and unknown' ","'17 and under' ","'Men' ",365
2012 ,"'Z General, other combined and unknown' ","'17 and under' ","'Women' ",515
2012 ,"'Z General, other combined and unknown' ","'18' ","'Men' ",7465
2012 ,"'Z General, other combined and unknown' ","'18' ","'Women' ",8310
2012 ,"'Z General, other combined and unknown' ","'19' ","'Men' ",2635
2012 ,"'Z General, other combined and unknown' ","'19' ","'Women' ",2755
2012 ,"'Z General, other combined and unknown' ","'20' ","'Men' ",1000
2012 ,"'Z General, other combined and unknown' ","'20' ","'Women' ",920
2012 ,"'Z General, other combined and unknown' ","'21 and over' ","'Men' ",1515
2012 ,"'Z General, other combined and unknown' ","'21 and over' ","'Women' ",1470
2013 ,"'Group A Medicine and Dentistry' ","'17 and under' ","'Men' ",940
2013 ,"'Group A Medicine and Dentistry' ","'17 and under' ","'Women' ",1455
2013 ,"'Group A Medicine and Dentistry' ","'18' ","'Men' ",19225
2013 ,"'Group A Medicine and Dentistry' ","'18' ","'Women' ",25450
2013 ,"'Group A Medicine and Dentistry' ","'19' ","'Men' ",6180
2013 ,"'Group A Medicine and Dentistry' ","'19' ","'Women' ",7830
2013 ,"'Group A Medicine and Dentistry' ","'20' ","'Men' ",1495
2013 ,"'Group A Medicine and Dentistry' ","'20' ","'Women' ",1705
2013 ,"'Group A Medicine and Dentistry' ","'21 and over' ","'Men' ",13220
2013 ,"'Group A Medicine and Dentistry' ","'21 and over' ","'Women' ",17540
2013 ,"'Group B Subjects allied to Medicine' ","'17 and under' ","'Men' ",590
2013 ,"'Group B Subjects allied to Medicine' ","'17 and under' ","'Women' ",2055
2013 ,"'Group B Subjects allied to Medicine' ","'18' ","'Men' ",22725
2013 ,"'Group B Subjects allied to Medicine' ","'18' ","'Women' ",94840
2013 ,"'Group B Subjects allied to Medicine' ","'19' ","'Men' ",13970
2013 ,"'Group B Subjects allied to Medicine' ","'19' ","'Women' ",48775
2013 ,"'Group B Subjects allied to Medicine' ","'20' ","'Men' ",5475
2013 ,"'Group B Subjects allied to Medicine' ","'20' ","'Women' ",23620
2013 ,"'Group B Subjects allied to Medicine' ","'21 and over' ","'Men' ",33500
2013 ,"'Group B Subjects allied to Medicine' ","'21 and over' ","'Women' ",138160
2013 ,"'Group C Biological Sciences' ","'17 and under' ","'Men' ",860
2013 ,"'Group C Biological Sciences' ","'17 and under' ","'Women' ",2185
2013 ,"'Group C Biological Sciences' ","'18' ","'Men' ",54310
2013 ,"'Group C Biological Sciences' ","'18' ","'Women' ",86155
2013 ,"'Group C Biological Sciences' ","'19' ","'Men' ",22665
2013 ,"'Group C Biological Sciences' ","'19' ","'Women' ",26150
2013 ,"'Group C Biological Sciences' ","'20' ","'Men' ",7595
2013 ,"'Group C Biological Sciences' ","'20' ","'Women' ",7785
2013 ,"'Group C Biological Sciences' ","'21 and over' ","'Men' ",12670
2013 ,"'Group C Biological Sciences' ","'21 and over' ","'Women' ",14600
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'17 and under' ","'Men' ",110
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'17 and under' ","'Women' ",265
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'18' ","'Men' ",4035
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'18' ","'Women' ",11230
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'19' ","'Men' ",1575
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'19' ","'Women' ",4440
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'20' ","'Men' ",680
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'20' ","'Women' ",1630
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'21 and over' ","'Men' ",1635
2013 ,"'Group D Veterinary Sciences, Agriculture and related' ","'21 and over' ","'Women' ",3670
2013 ,"'Group F Physical Sciences' ","'17 and under' ","'Men' ",940
2013 ,"'Group F Physical Sciences' ","'17 and under' ","'Women' ",785
2013 ,"'Group F Physical Sciences' ","'18' ","'Men' ",45565
2013 ,"'Group F Physical Sciences' ","'18' ","'Women' ",28280
2013 ,"'Group F Physical Sciences' ","'19' ","'Men' ",11375
2013 ,"'Group F Physical Sciences' ","'19' ","'Women' ",6700
2013 ,"'Group F Physical Sciences' ","'20' ","'Men' ",2460
2013 ,"'Group F Physical Sciences' ","'20' ","'Women' ",1590
2013 ,"'Group F Physical Sciences' ","'21 and over' ","'Men' ",4405
2013 ,"'Group F Physical Sciences' ","'21 and over' ","'Women' ",2560
2013 ,"'Group G Mathematical Sciences' ","'17 and under' ","'Men' ",555
2013 ,"'Group G Mathematical Sciences' ","'17 and under' ","'Women' ",460
2013 ,"'Group G Mathematical Sciences' ","'18' ","'Men' ",19855
2013 ,"'Group G Mathematical Sciences' ","'18' ","'Women' ",12010
2013 ,"'Group G Mathematical Sciences' ","'19' ","'Men' ",5210
2013 ,"'Group G Mathematical Sciences' ","'19' ","'Women' ",3090
2013 ,"'Group G Mathematical Sciences' ","'20' ","'Men' ",1580
2013 ,"'Group G Mathematical Sciences' ","'20' ","'Women' ",845
2013 ,"'Group G Mathematical Sciences' ","'21 and over' ","'Men' ",1660
2013 ,"'Group G Mathematical Sciences' ","'21 and over' ","'Women' ",650
2013 ,"'Group H Engineering' ","'17 and under' ","'Men' ",4820
2013 ,"'Group H Engineering' ","'17 and under' ","'Women' ",1145
2013 ,"'Group H Engineering' ","'18' ","'Men' ",66215
2013 ,"'Group H Engineering' ","'18' ","'Women' ",11400
2013 ,"'Group H Engineering' ","'19' ","'Men' ",26105
2013 ,"'Group H Engineering' ","'19' ","'Women' ",4110
2013 ,"'Group H Engineering' ","'20' ","'Men' ",10040
2013 ,"'Group H Engineering' ","'20' ","'Women' ",1610
2013 ,"'Group H Engineering' ","'21 and over' ","'Men' ",18720
2013 ,"'Group H Engineering' ","'21 and over' ","'Women' ",2180
2013 ,"'Group I Computer Sciences' ","'17 and under' ","'Men' ",1210
2013 ,"'Group I Computer Sciences' ","'17 and under' ","'Women' ",320
2013 ,"'Group I Computer Sciences' ","'18' ","'Men' ",40595
2013 ,"'Group I Computer Sciences' ","'18' ","'Women' ",6660
2013 ,"'Group I Computer Sciences' ","'19' ","'Men' ",19945
2013 ,"'Group I Computer Sciences' ","'19' ","'Women' ",2835
2013 ,"'Group I Computer Sciences' ","'20' ","'Men' ",9265
2013 ,"'Group I Computer Sciences' ","'20' ","'Women' ",1145
2013 ,"'Group I Computer Sciences' ","'21 and over' ","'Men' ",15335
2013 ,"'Group I Computer Sciences' ","'21 and over' ","'Women' ",2395
2013 ,"'Group J Technologies' ","'17 and under' ","'Men' ",105
2013 ,"'Group J Technologies' ","'17 and under' ","'Women' ",55
2013 ,"'Group J Technologies' ","'18' ","'Men' ",3680
2013 ,"'Group J Technologies' ","'18' ","'Women' ",940
2013 ,"'Group J Technologies' ","'19' ","'Men' ",1700
2013 ,"'Group J Technologies' ","'19' ","'Women' ",560
2013 ,"'Group J Technologies' ","'20' ","'Men' ",805
2013 ,"'Group J Technologies' ","'20' ","'Women' ",260
2013 ,"'Group J Technologies' ","'21 and over' ","'Men' ",1580
2013 ,"'Group J Technologies' ","'21 and over' ","'Women' ",320
2013 ,"'Group K Architecture, Building and Planning' ","'17 and under' ","'Men' ",360
2013 ,"'Group K Architecture, Building and Planning' ","'17 and under' ","'Women' ",585
2013 ,"'Group K Architecture, Building and Planning' ","'18' ","'Men' ",11270
2013 ,"'Group K Architecture, Building and Planning' ","'18' ","'Women' ",7400
2013 ,"'Group K Architecture, Building and Planning' ","'19' ","'Men' ",5910
2013 ,"'Group K Architecture, Building and Planning' ","'19' ","'Women' ",3800
2013 ,"'Group K Architecture, Building and Planning' ","'20' ","'Men' ",2450
2013 ,"'Group K Architecture, Building and Planning' ","'20' ","'Women' ",1160
2013 ,"'Group K Architecture, Building and Planning' ","'21 and over' ","'Men' ",5245
2013 ,"'Group K Architecture, Building and Planning' ","'21 and over' ","'Women' ",2025
2013 ,"'Group L Social Studies' ","'17 and under' ","'Men' ",1825
2013 ,"'Group L Social Studies' ","'17 and under' ","'Women' ",2395
2013 ,"'Group L Social Studies' ","'18' ","'Men' ",47495
2013 ,"'Group L Social Studies' ","'18' ","'Women' ",59365
2013 ,"'Group L Social Studies' ","'19' ","'Men' ",18690
2013 ,"'Group L Social Studies' ","'19' ","'Women' ",23210
2013 ,"'Group L Social Studies' ","'20' ","'Men' ",5790
2013 ,"'Group L Social Studies' ","'20' ","'Women' ",7950
2013 ,"'Group L Social Studies' ","'21 and over' ","'Men' ",14650
2013 ,"'Group L Social Studies' ","'21 and over' ","'Women' ",37415
2013 ,"'Group M Law' ","'17 and under' ","'Men' ",1005
2013 ,"'Group M Law' ","'17 and under' ","'Women' ",2280
2013 ,"'Group M Law' ","'18' ","'Men' ",22415
2013 ,"'Group M Law' ","'18' ","'Women' ",44695
2013 ,"'Group M Law' ","'19' ","'Men' ",9020
2013 ,"'Group M Law' ","'19' ","'Women' ",14750
2013 ,"'Group M Law' ","'20' ","'Men' ",3975
2013 ,"'Group M Law' ","'20' ","'Women' ",4995
2013 ,"'Group M Law' ","'21 and over' ","'Men' ",9725
2013 ,"'Group M Law' ","'21 and over' ","'Women' ",10960
2013 ,"'Group N Business and Admin studies' ","'17 and under' ","'Men' ",3590
2013 ,"'Group N Business and Admin studies' ","'17 and under' ","'Women' ",4235
2013 ,"'Group N Business and Admin studies' ","'18' ","'Men' ",76390
2013 ,"'Group N Business and Admin studies' ","'18' ","'Women' ",74070
2013 ,"'Group N Business and Admin studies' ","'19' ","'Men' ",42180
2013 ,"'Group N Business and Admin studies' ","'19' ","'Women' ",36200
2013 ,"'Group N Business and Admin studies' ","'20' ","'Men' ",17625
2013 ,"'Group N Business and Admin studies' ","'20' ","'Women' ",15810
2013 ,"'Group N Business and Admin studies' ","'21 and over' ","'Men' ",24540
2013 ,"'Group N Business and Admin studies' ","'21 and over' ","'Women' ",22105
2013 ,"'Group P Mass Communication and Documentation' ","'17 and under' ","'Men' ",160
2013 ,"'Group P Mass Communication and Documentation' ","'17 and under' ","'Women' ",530
2013 ,"'Group P Mass Communication and Documentation' ","'18' ","'Men' ",13270
2013 ,"'Group P Mass Communication and Documentation' ","'18' ","'Women' ",18335
2013 ,"'Group P Mass Communication and Documentation' ","'19' ","'Men' ",5845
2013 ,"'Group P Mass Communication and Documentation' ","'19' ","'Women' ",7245
2013 ,"'Group P Mass Communication and Documentation' ","'20' ","'Men' ",2720
2013 ,"'Group P Mass Communication and Documentation' ","'20' ","'Women' ",2770
2013 ,"'Group P Mass Communication and Documentation' ","'21 and over' ","'Men' ",4000
2013 ,"'Group P Mass Communication and Documentation' ","'21 and over' ","'Women' ",3110
2013 ,"'Group Q Linguistics, Classics and related' ","'17 and under' ","'Men' ",65
2013 ,"'Group Q Linguistics, Classics and related' ","'17 and under' ","'Women' ",545
2013 ,"'Group Q Linguistics, Classics and related' ","'18' ","'Men' ",10800
2013 ,"'Group Q Linguistics, Classics and related' ","'18' ","'Women' ",35140
2013 ,"'Group Q Linguistics, Classics and related' ","'19' ","'Men' ",3425
2013 ,"'Group Q Linguistics, Classics and related' ","'19' ","'Women' ",7985
2013 ,"'Group Q Linguistics, Classics and related' ","'20' ","'Men' ",765
2013 ,"'Group Q Linguistics, Classics and related' ","'20' ","'Women' ",1710
2013 ,"'Group Q Linguistics, Classics and related' ","'21 and over' ","'Men' ",1925
2013 ,"'Group Q Linguistics, Classics and related' ","'21 and over' ","'Women' ",3350
2013 ,"'Group R European Languages, Literature and related' ","'17 and under' ","'Men' ",105
2013 ,"'Group R European Languages, Literature and related' ","'17 and under' ","'Women' ",285
2013 ,"'Group R European Languages, Literature and related' ","'18' ","'Men' ",4180
2013 ,"'Group R European Languages, Literature and related' ","'18' ","'Women' ",11320
2013 ,"'Group R European Languages, Literature and related' ","'19' ","'Men' ",1145
2013 ,"'Group R European Languages, Literature and related' ","'19' ","'Women' ",2345
2013 ,"'Group R European Languages, Literature and related' ","'20' ","'Men' ",270
2013 ,"'Group R European Languages, Literature and related' ","'20' ","'Women' ",520
2013 ,"'Group R European Languages, Literature and related' ","'21 and over' ","'Men' ",445
2013 ,"'Group R European Languages, Literature and related' ","'21 and over' ","'Women' ",645
2013 ,"'Group T Non-European Languages, Literature and related' ","'17 and under' ","'Men' ",5
2013 ,"'Group T Non-European Languages, Literature and related' ","'17 and under' ","'Women' ",60
2013 ,"'Group T Non-European Languages, Literature and related' ","'18' ","'Men' ",1425
2013 ,"'Group T Non-European Languages, Literature and related' ","'18' ","'Women' ",2485
2013 ,"'Group T Non-European Languages, Literature and related' ","'19' ","'Men' ",455
2013 ,"'Group T Non-European Languages, Literature and related' ","'19' ","'Women' ",740
2013 ,"'Group T Non-European Languages, Literature and related' ","'20' ","'Men' ",130
2013 ,"'Group T Non-European Languages, Literature and related' ","'20' ","'Women' ",195
2013 ,"'Group T Non-European Languages, Literature and related' ","'21 and over' ","'Men' ",400
2013 ,"'Group T Non-European Languages, Literature and related' ","'21 and over' ","'Women' ",365
2013 ,"'Group V History and Philosophical studies' ","'17 and under' ","'Men' ",195
2013 ,"'Group V History and Philosophical studies' ","'17 and under' ","'Women' ",355
2013 ,"'Group V History and Philosophical studies' ","'18' ","'Men' ",26065
2013 ,"'Group V History and Philosophical studies' ","'18' ","'Women' ",30005
2013 ,"'Group V History and Philosophical studies' ","'19' ","'Men' ",7440
2013 ,"'Group V History and Philosophical studies' ","'19' ","'Women' ",6445
2013 ,"'Group V History and Philosophical studies' ","'20' ","'Men' ",1460
2013 ,"'Group V History and Philosophical studies' ","'20' ","'Women' ",1305
2013 ,"'Group V History and Philosophical studies' ","'21 and over' ","'Men' ",3220
2013 ,"'Group V History and Philosophical studies' ","'21 and over' ","'Women' ",2395
2013 ,"'Group W Creative Arts and Design' ","'17 and under' ","'Men' ",415
2013 ,"'Group W Creative Arts and Design' ","'17 and under' ","'Women' ",1270
2013 ,"'Group W Creative Arts and Design' ","'18' ","'Men' ",37415
2013 ,"'Group W Creative Arts and Design' ","'18' ","'Women' ",74110
2013 ,"'Group W Creative Arts and Design' ","'19' ","'Men' ",25890
2013 ,"'Group W Creative Arts and Design' ","'19' ","'Women' ",51540
2013 ,"'Group W Creative Arts and Design' ","'20' ","'Men' ",11115
2013 ,"'Group W Creative Arts and Design' ","'20' ","'Women' ",16745
2013 ,"'Group W Creative Arts and Design' ","'21 and over' ","'Men' ",17425
2013 ,"'Group W Creative Arts and Design' ","'21 and over' ","'Women' ",22590
2013 ,"'Group X Education' ","'17 and under' ","'Men' ",25
2013 ,"'Group X Education' ","'17 and under' ","'Women' ",215
2013 ,"'Group X Education' ","'18' ","'Men' ",6390
2013 ,"'Group X Education' ","'18' ","'Women' ",39605
2013 ,"'Group X Education' ","'19' ","'Men' ",2745
2013 ,"'Group X Education' ","'19' ","'Women' ",13140
2013 ,"'Group X Education' ","'20' ","'Men' ",1100
2013 ,"'Group X Education' ","'20' ","'Women' ",5015
2013 ,"'Group X Education' ","'21 and over' ","'Men' ",3155
2013 ,"'Group X Education' ","'21 and over' ","'Women' ",12205
2013 ,"'Y Combined arts' ","'17 and under' ","'Men' ",115
2013 ,"'Y Combined arts' ","'17 and under' ","'Women' ",440
2013 ,"'Y Combined arts' ","'18' ","'Men' ",9675
2013 ,"'Y Combined arts' ","'18' ","'Women' ",25605
2013 ,"'Y Combined arts' ","'19' ","'Men' ",3570
2013 ,"'Y Combined arts' ","'19' ","'Women' ",7320
2013 ,"'Y Combined arts' ","'20' ","'Men' ",1235
2013 ,"'Y Combined arts' ","'20' ","'Women' ",2060
2013 ,"'Y Combined arts' ","'21 and over' ","'Men' ",2575
2013 ,"'Y Combined arts' ","'21 and over' ","'Women' ",3680
2013 ,"'Y Combined sciences' ","'17 and under' ","'Men' ",425
2013 ,"'Y Combined sciences' ","'17 and under' ","'Women' ",350
2013 ,"'Y Combined sciences' ","'18' ","'Men' ",11740
2013 ,"'Y Combined sciences' ","'18' ","'Women' ",9925
2013 ,"'Y Combined sciences' ","'19' ","'Men' ",4885
2013 ,"'Y Combined sciences' ","'19' ","'Women' ",3610
2013 ,"'Y Combined sciences' ","'20' ","'Men' ",1780
2013 ,"'Y Combined sciences' ","'20' ","'Women' ",1120
2013 ,"'Y Combined sciences' ","'21 and over' ","'Men' ",3215
2013 ,"'Y Combined sciences' ","'21 and over' ","'Women' ",2355
2013 ,"'Y Combined social sciences' ","'17 and under' ","'Men' ",410
2013 ,"'Y Combined social sciences' ","'17 and under' ","'Women' ",435
2013 ,"'Y Combined social sciences' ","'18' ","'Men' ",7560
2013 ,"'Y Combined social sciences' ","'18' ","'Women' ",8315
2013 ,"'Y Combined social sciences' ","'19' ","'Men' ",3730
2013 ,"'Y Combined social sciences' ","'19' ","'Women' ",3410
2013 ,"'Y Combined social sciences' ","'20' ","'Men' ",1150
2013 ,"'Y Combined social sciences' ","'20' ","'Women' ",1150
2013 ,"'Y Combined social sciences' ","'21 and over' ","'Men' ",1645
2013 ,"'Y Combined social sciences' ","'21 and over' ","'Women' ",1580
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'17 and under' ","'Men' ",405
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'17 and under' ","'Women' ",530
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'18' ","'Men' ",22410
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'18' ","'Women' ",20770
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'19' ","'Men' ",10035
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'19' ","'Women' ",7905
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'20' ","'Men' ",4165
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'20' ","'Women' ",2910
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'21 and over' ","'Men' ",6605
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'21 and over' ","'Women' ",5470
2013 ,"'Y Social Sciences combined with Arts' ","'17 and under' ","'Men' ",380
2013 ,"'Y Social Sciences combined with Arts' ","'17 and under' ","'Women' ",830
2013 ,"'Y Social Sciences combined with Arts' ","'18' ","'Men' ",11780
2013 ,"'Y Social Sciences combined with Arts' ","'18' ","'Women' ",19350
2013 ,"'Y Social Sciences combined with Arts' ","'19' ","'Men' ",4745
2013 ,"'Y Social Sciences combined with Arts' ","'19' ","'Women' ",7785
2013 ,"'Y Social Sciences combined with Arts' ","'20' ","'Men' ",1525
2013 ,"'Y Social Sciences combined with Arts' ","'20' ","'Women' ",2475
2013 ,"'Y Social Sciences combined with Arts' ","'21 and over' ","'Men' ",2390
2013 ,"'Y Social Sciences combined with Arts' ","'21 and over' ","'Women' ",3930
2013 ,"'Z General, other combined and unknown' ","'17 and under' ","'Men' ",395
2013 ,"'Z General, other combined and unknown' ","'17 and under' ","'Women' ",550
2013 ,"'Z General, other combined and unknown' ","'18' ","'Men' ",8250
2013 ,"'Z General, other combined and unknown' ","'18' ","'Women' ",8750
2013 ,"'Z General, other combined and unknown' ","'19' ","'Men' ",3100
2013 ,"'Z General, other combined and unknown' ","'19' ","'Women' ",3100
2013 ,"'Z General, other combined and unknown' ","'20' ","'Men' ",990
2013 ,"'Z General, other combined and unknown' ","'20' ","'Women' ",870
2013 ,"'Z General, other combined and unknown' ","'21 and over' ","'Men' ",1585
2013 ,"'Z General, other combined and unknown' ","'21 and over' ","'Women' ",1405
2014 ,"'Group A Medicine and Dentistry' ","'17 and under' ","'Men' ",910
2014 ,"'Group A Medicine and Dentistry' ","'17 and under' ","'Women' ",1505
2014 ,"'Group A Medicine and Dentistry' ","'18' ","'Men' ",18070
2014 ,"'Group A Medicine and Dentistry' ","'18' ","'Women' ",25635
2014 ,"'Group A Medicine and Dentistry' ","'19' ","'Men' ",6320
2014 ,"'Group A Medicine and Dentistry' ","'19' ","'Women' ",8630
2014 ,"'Group A Medicine and Dentistry' ","'20' ","'Men' ",1785
2014 ,"'Group A Medicine and Dentistry' ","'20' ","'Women' ",2110
2014 ,"'Group A Medicine and Dentistry' ","'21 and over' ","'Men' ",14215
2014 ,"'Group A Medicine and Dentistry' ","'21 and over' ","'Women' ",18385
2014 ,"'Group B Subjects allied to Medicine' ","'17 and under' ","'Men' ",695
2014 ,"'Group B Subjects allied to Medicine' ","'17 and under' ","'Women' ",2225
2014 ,"'Group B Subjects allied to Medicine' ","'18' ","'Men' ",21660
2014 ,"'Group B Subjects allied to Medicine' ","'18' ","'Women' ",96085
2014 ,"'Group B Subjects allied to Medicine' ","'19' ","'Men' ",12600
2014 ,"'Group B Subjects allied to Medicine' ","'19' ","'Women' ",49840
2014 ,"'Group B Subjects allied to Medicine' ","'20' ","'Men' ",5550
2014 ,"'Group B Subjects allied to Medicine' ","'20' ","'Women' ",25260
2014 ,"'Group B Subjects allied to Medicine' ","'21 and over' ","'Men' ",36005
2014 ,"'Group B Subjects allied to Medicine' ","'21 and over' ","'Women' ",149580
2014 ,"'Group C Biological Sciences' ","'17 and under' ","'Men' ",1000
2014 ,"'Group C Biological Sciences' ","'17 and under' ","'Women' ",2730
2014 ,"'Group C Biological Sciences' ","'18' ","'Men' ",59090
2014 ,"'Group C Biological Sciences' ","'18' ","'Women' ",92555
2014 ,"'Group C Biological Sciences' ","'19' ","'Men' ",23895
2014 ,"'Group C Biological Sciences' ","'19' ","'Women' ",28695
2014 ,"'Group C Biological Sciences' ","'20' ","'Men' ",8680
2014 ,"'Group C Biological Sciences' ","'20' ","'Women' ",9000
2014 ,"'Group C Biological Sciences' ","'21 and over' ","'Men' ",13680
2014 ,"'Group C Biological Sciences' ","'21 and over' ","'Women' ",16150
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'17 and under' ","'Men' ",105
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'17 and under' ","'Women' ",265
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'18' ","'Men' ",3940
