"Statistic:   Number of Applications"
"Variables:   Provider Name, Applicant Domicile (High Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_004_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Applicant Domicile (High Level),Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'England' ",2245
2013 ,"'E42 Edge Hill University' ","'Scotland' ",35
2013 ,"'E42 Edge Hill University' ","'Wales' ",655
2013 ,"'E56 The University of Edinburgh' ","'England' ",13435
2013 ,"'E56 The University of Edinburgh' ","'Northern Ireland' ",1340
2013 ,"'E56 The University of Edinburgh' ","'Scotland' ",16735
2013 ,"'E56 The University of Edinburgh' ","'Wales' ",415
2013 ,"'E59 Edinburgh Napier University' ","'England' ",2045
2013 ,"'E59 Edinburgh Napier University' ","'Northern Ireland' ",960
2013 ,"'E59 Edinburgh Napier University' ","'Scotland' ",14830
2013 ,"'E59 Edinburgh Napier University' ","'Wales' ",50
2013 ,"'E70 The University of Essex' ","'England' ",12485
2013 ,"'E70 The University of Essex' ","'Northern Ireland' ",100
2013 ,"'E70 The University of Essex' ","'Scotland' ",45
2013 ,"'E70 The University of Essex' ","'Wales' ",245
2013 ,"'E77 European Business School, London' ","'England' ",170
2013 ,"'E77 European Business School, London' ","'Scotland' ",5
2013 ,"'E77 European Business School, London' ","'Wales' ",5
2013 ,"'E78 European School of Economics' ","'England' ",10
2013 ,"'E80 European School of Osteopathy' ","'England' ",85
2013 ,"'E80 European School of Osteopathy' ","'Wales' ",5
2013 ,"'E81 Exeter College' ","'England' ",370
2013 ,"'E81 Exeter College' ","'Northern Ireland' ",5
2013 ,"'E81 Exeter College' ","'Wales' ",15
2013 ,"'E84 University of Exeter' ","'England' ",24655
2013 ,"'E84 University of Exeter' ","'Northern Ireland' ",230
2013 ,"'E84 University of Exeter' ","'Scotland' ",175
2013 ,"'E84 University of Exeter' ","'Wales' ",1345
2013 ,"'F33 Falmouth University' ","'England' ",4210
2013 ,"'F33 Falmouth University' ","'Northern Ireland' ",45
2013 ,"'F33 Falmouth University' ","'Scotland' ",20
2013 ,"'F33 Falmouth University' ","'Wales' ",200
2013 ,"'F50 Fareham College' ","'England' ",10
2013 ,"'F66 University Centre Farnborough' ","'England' ",495
2013 ,"'F66 University Centre Farnborough' ","'Wales' ",10
2013 ,"'G09 Gateshead College' ","'England' ",160
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'England' ",4050
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Northern Ireland' ",110
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Scotland' ",30
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Wales' ",8825
2013 ,"'G28 University of Glasgow' ","'England' ",4780
2013 ,"'G28 University of Glasgow' ","'Northern Ireland' ",1465
2013 ,"'G28 University of Glasgow' ","'Scotland' ",19335
2013 ,"'G28 University of Glasgow' ","'Wales' ",150
2013 ,"'G42 Glasgow Caledonian University' ","'England' ",865
2013 ,"'G42 Glasgow Caledonian University' ","'Northern Ireland' ",635
2013 ,"'G42 Glasgow Caledonian University' ","'Scotland' ",18335
2013 ,"'G42 Glasgow Caledonian University' ","'Wales' ",25
2013 ,"'G43 The Glasgow School of Art' ","'England' ",695
2013 ,"'G43 The Glasgow School of Art' ","'Northern Ireland' ",115
2013 ,"'G43 The Glasgow School of Art' ","'Scotland' ",2135
2013 ,"'G43 The Glasgow School of Art' ","'Wales' ",20
2013 ,"'G45 Gloucestershire College' ","'England' ",130
2013 ,"'G50 The University of Gloucestershire' ","'England' ",8275
2013 ,"'G50 The University of Gloucestershire' ","'Northern Ireland' ",70
2013 ,"'G50 The University of Gloucestershire' ","'Scotland' ",15
2013 ,"'G50 The University of Gloucestershire' ","'Wales' ",545
2013 ,"'G53 Glyndwr University, Wrexham' ","'England' ",760
2013 ,"'G53 Glyndwr University, Wrexham' ","'Northern Ireland' ",25
2013 ,"'G53 Glyndwr University, Wrexham' ","'Scotland' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Wales' ",1195
2013 ,"'G56 Goldsmiths, University of London' ","'England' ",7700
2013 ,"'G56 Goldsmiths, University of London' ","'Northern Ireland' ",60
2013 ,"'G56 Goldsmiths, University of London' ","'Scotland' ",55
2013 ,"'G56 Goldsmiths, University of London' ","'Wales' ",155
2013 ,"'G59 Gower College Swansea' ","'Wales' ",5
2013 ,"'G70 University of Greenwich' ","'England' ",28015
2013 ,"'G70 University of Greenwich' ","'Northern Ireland' ",110
2013 ,"'G70 University of Greenwich' ","'Scotland' ",45
2013 ,"'G70 University of Greenwich' ","'Wales' ",175
2013 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'England' ",910
2013 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Northern Ireland' ",5
2013 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Scotland' ",5
2013 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Wales' ",5
2013 ,"'G80 University Centre Grimsby' ","'England' ",990
2013 ,"'G80 University Centre Grimsby' ","'Northern Ireland' ",5
2013 ,"'G80 University Centre Grimsby' ","'Scotland' ",5
2013 ,"'G80 University Centre Grimsby' ","'Wales' ",10
2013 ,"'G90 Guildford College' ","'England' ",435
2013 ,"'G90 Guildford College' ","'Northern Ireland' ",5
2013 ,"'G90 Guildford College' ","'Scotland' ",5
2013 ,"'G90 Guildford College' ","'Wales' ",5
2013 ,"'H02 Hackney Community College' ","'England' ",15
2013 ,"'H03 Hadlow College' ","'England' ",40
2013 ,"'H08 The College of Haringey, Enfield and North East London' ","'England' ",30
2013 ,"'H11 Harrow College' ","'England' ",35
2013 ,"'H12 Harper Adams University' ","'England' ",2150
2013 ,"'H12 Harper Adams University' ","'Northern Ireland' ",195
2013 ,"'H12 Harper Adams University' ","'Scotland' ",40
2013 ,"'H12 Harper Adams University' ","'Wales' ",250
2013 ,"'H14 Havering College of Further and Higher Education' ","'England' ",380
2013 ,"'H18 Hereford College of Arts' ","'England' ",270
2013 ,"'H18 Hereford College of Arts' ","'Northern Ireland' ",10
2013 ,"'H18 Hereford College of Arts' ","'Wales' ",50
2013 ,"'H21 Henley College Coventry' ","'England' ",30
2013 ,"'H24 Heriot-Watt University, Edinburgh' ","'England' ",1805
2013 ,"'H24 Heriot-Watt University, Edinburgh' ","'Northern Ireland' ",685
2013 ,"'H24 Heriot-Watt University, Edinburgh' ","'Scotland' ",6915
2013 ,"'H24 Heriot-Watt University, Edinburgh' ","'Wales' ",50
2013 ,"'H36 University of Hertfordshire' ","'England' ",27055
2013 ,"'H36 University of Hertfordshire' ","'Northern Ireland' ",150
2013 ,"'H36 University of Hertfordshire' ","'Scotland' ",45
2013 ,"'H36 University of Hertfordshire' ","'Wales' ",260
2013 ,"'H39 Highbury College' ","'England' ",55
2013 ,"'H48 Heythrop College (University of London)' ","'England' ",405
2013 ,"'H48 Heythrop College (University of London)' ","'Northern Ireland' ",5
2013 ,"'H48 Heythrop College (University of London)' ","'Wales' ",5
2013 ,"'H49 University of the Highlands and Islands' ","'England' ",150
2013 ,"'H49 University of the Highlands and Islands' ","'Northern Ireland' ",20
2013 ,"'H49 University of the Highlands and Islands' ","'Scotland' ",1295
2013 ,"'H49 University of the Highlands and Islands' ","'Wales' ",10
2013 ,"'H50 Holborn College' ","'England' ",40
2013 ,"'H54 Hopwood Hall College' ","'England' ",95
2013 ,"'H60 The University of Huddersfield*' ","'England' ",18330
2013 ,"'H60 The University of Huddersfield*' ","'Northern Ireland' ",125
2013 ,"'H60 The University of Huddersfield*' ","'Scotland' ",45
2013 ,"'H60 The University of Huddersfield*' ","'Wales' ",185
2013 ,"'H65 Hugh Baird College' ","'England' ",120
2013 ,"'H72 The University of Hull' ","'England' ",14225
2013 ,"'H72 The University of Hull' ","'Northern Ireland' ",100
2013 ,"'H72 The University of Hull' ","'Scotland' ",25
2013 ,"'H72 The University of Hull' ","'Wales' ",145
2013 ,"'H73 Hull College' ","'England' ",800
2013 ,"'H73 Hull College' ","'Northern Ireland' ",5
2013 ,"'H73 Hull College' ","'Scotland' ",10
2013 ,"'H73 Hull College' ","'Wales' ",5
2013 ,"'H75 Hull York Medical School' ","'England' ",745
2013 ,"'H75 Hull York Medical School' ","'Northern Ireland' ",15
2013 ,"'H75 Hull York Medical School' ","'Scotland' ",5
2013 ,"'H75 Hull York Medical School' ","'Wales' ",30
2013 ,"'I30 UCL Institute of Education' ","'England' ",215
2013 ,"'I35 Istituto Marangoni London' ","'England' ",310
2013 ,"'I35 Istituto Marangoni London' ","'Scotland' ",5
2013 ,"'I35 Istituto Marangoni London' ","'Wales' ",10
2013 ,"'I50 Imperial College London' ","'England' ",6725
2013 ,"'I50 Imperial College London' ","'Northern Ireland' ",100
2013 ,"'I50 Imperial College London' ","'Scotland' ",160
2013 ,"'I50 Imperial College London' ","'Wales' ",220
2013 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'England' ",235
2013 ,"'I60 Islamic College for Advanced Studies' ","'England' ",35
2013 ,"'J75 John Ruskin College' ","'England' ",5
2013 ,"'K01 West Kent and Ashford College' ","'England' ",80
2013 ,"'K05 Kaplan Holborn College' ","'England' ",270
2013 ,"'K05 Kaplan Holborn College' ","'Wales' ",5
2013 ,"'K12 Keele University' ","'England' ",15530
2013 ,"'K12 Keele University' ","'Northern Ireland' ",155
2013 ,"'K12 Keele University' ","'Scotland' ",50
2013 ,"'K12 Keele University' ","'Wales' ",640
2013 ,"'K14 Kensington and Chelsea College' ","'England' ",30
2013 ,"'K15 Kensington College of Business' ","'England' ",40
2013 ,"'K24 The University of Kent' ","'England' ",20350
2013 ,"'K24 The University of Kent' ","'Northern Ireland' ",130
2013 ,"'K24 The University of Kent' ","'Scotland' ",30
2013 ,"'K24 The University of Kent' ","'Wales' ",255
2013 ,"'K60 King's College London (University of London)' ","'England' ",23655
2013 ,"'K60 King's College London (University of London)' ","'Northern Ireland' ",210
2013 ,"'K60 King's College London (University of London)' ","'Scotland' ",230
2013 ,"'K60 King's College London (University of London)' ","'Wales' ",490
2013 ,"'K83 Kingston College' ","'England' ",360
2013 ,"'K83 Kingston College' ","'Northern Ireland' ",5
2013 ,"'K83 Kingston College' ","'Scotland' ",5
2013 ,"'K83 Kingston College' ","'Wales' ",5
2013 ,"'K84 Kingston University' ","'England' ",30745
2013 ,"'K84 Kingston University' ","'Northern Ireland' ",145
2013 ,"'K84 Kingston University' ","'Scotland' ",90
2013 ,"'K84 Kingston University' ","'Wales' ",440
2013 ,"'K85 Kingston Maurward College' ","'England' ",65
2013 ,"'K90 Kirklees College' ","'England' ",315
2013 ,"'L05 Lakes College - West Cumbria' ","'England' ",15
2013 ,"'L14 Lancaster University' ","'England' ",11140
2013 ,"'L14 Lancaster University' ","'Northern Ireland' ",95
2013 ,"'L14 Lancaster University' ","'Scotland' ",50
2013 ,"'L14 Lancaster University' ","'Wales' ",360
2013 ,"'L17 The University of Law (including De Broc School of Business)' ","'England' ",750
2013 ,"'L17 The University of Law (including De Broc School of Business)' ","'Scotland' ",5
2013 ,"'L17 The University of Law (including De Broc School of Business)' ","'Wales' ",25
2013 ,"'L21 Leeds City College' ","'England' ",625
2013 ,"'L21 Leeds City College' ","'Northern Ireland' ",10
2013 ,"'L21 Leeds City College' ","'Scotland' ",5
2013 ,"'L21 Leeds City College' ","'Wales' ",5
2013 ,"'L23 University of Leeds' ","'England' ",39010
2013 ,"'L23 University of Leeds' ","'Northern Ireland' ",440
2013 ,"'L23 University of Leeds' ","'Scotland' ",275
2013 ,"'L23 University of Leeds' ","'Wales' ",770
2013 ,"'L24 Leeds Trinity University' ","'England' ",6470
2013 ,"'L24 Leeds Trinity University' ","'Northern Ireland' ",130
2013 ,"'L24 Leeds Trinity University' ","'Scotland' ",10
2013 ,"'L24 Leeds Trinity University' ","'Wales' ",75
2013 ,"'L27 Leeds Beckett University' ","'England' ",29400
2013 ,"'L27 Leeds Beckett University' ","'Northern Ireland' ",365
2013 ,"'L27 Leeds Beckett University' ","'Scotland' ",75
2013 ,"'L27 Leeds Beckett University' ","'Wales' ",555
2013 ,"'L28 Leeds Arts University' ","'England' ",2440
2013 ,"'L28 Leeds Arts University' ","'Northern Ireland' ",25
2013 ,"'L28 Leeds Arts University' ","'Scotland' ",25
2013 ,"'L28 Leeds Arts University' ","'Wales' ",75
2013 ,"'L30 Leeds College of Music (UCAS)' ","'England' ",1225
2013 ,"'L30 Leeds College of Music (UCAS)' ","'Northern Ireland' ",20
2013 ,"'L30 Leeds College of Music (UCAS)' ","'Scotland' ",25
2013 ,"'L30 Leeds College of Music (UCAS)' ","'Wales' ",30
2013 ,"'L32 Leeds College of Building' ","'England' ",40
2013 ,"'L34 University of Leicester' ","'England' ",15960
2013 ,"'L34 University of Leicester' ","'Northern Ireland' ",80
2013 ,"'L34 University of Leicester' ","'Scotland' ",45
2013 ,"'L34 University of Leicester' ","'Wales' ",400
2013 ,"'L36 Leicester College' ","'England' ",305
2013 ,"'L36 Leicester College' ","'Northern Ireland' ",5
2013 ,"'L39 University of Lincoln' ","'England' ",15770
2013 ,"'L39 University of Lincoln' ","'Northern Ireland' ",75
2013 ,"'L39 University of Lincoln' ","'Scotland' ",25
2013 ,"'L39 University of Lincoln' ","'Wales' ",155
2013 ,"'L41 The University of Liverpool' ","'England' ",25630
2013 ,"'L41 The University of Liverpool' ","'Northern Ireland' ",1200
2013 ,"'L41 The University of Liverpool' ","'Scotland' ",170
2013 ,"'L41 The University of Liverpool' ","'Wales' ",1475
2013 ,"'L42 Lincoln College' ","'England' ",250
2013 ,"'L42 Lincoln College' ","'Wales' ",5
2013 ,"'L43 The City of Liverpool College' ","'England' ",360
2013 ,"'L43 The City of Liverpool College' ","'Northern Ireland' ",10
2013 ,"'L43 The City of Liverpool College' ","'Wales' ",5
2013 ,"'L46 Liverpool Hope University' ","'England' ",5525
2013 ,"'L46 Liverpool Hope University' ","'Northern Ireland' ",805
2013 ,"'L46 Liverpool Hope University' ","'Scotland' ",10
2013 ,"'L46 Liverpool Hope University' ","'Wales' ",250
2013 ,"'L48 The Liverpool Institute for Performing Arts' ","'England' ",3230
2013 ,"'L48 The Liverpool Institute for Performing Arts' ","'Northern Ireland' ",165
2013 ,"'L48 The Liverpool Institute for Performing Arts' ","'Scotland' ",85
2013 ,"'L48 The Liverpool Institute for Performing Arts' ","'Wales' ",210
2013 ,"'L51 Liverpool John Moores University (LJMU)' ","'England' ",25345
2013 ,"'L51 Liverpool John Moores University (LJMU)' ","'Northern Ireland' ",3750
2013 ,"'L51 Liverpool John Moores University (LJMU)' ","'Scotland' ",45
2013 ,"'L51 Liverpool John Moores University (LJMU)' ","'Wales' ",1795
2013 ,"'L53 Coleg Llandrillo' ","'England' ",15
2013 ,"'L53 Coleg Llandrillo' ","'Northern Ireland' ",5
2013 ,"'L53 Coleg Llandrillo' ","'Wales' ",130
2013 ,"'L54 London Electronics College' ","'England' ",5
2013 ,"'L62 The London College, UCK' ","'England' ",260
2013 ,"'L62 The London College, UCK' ","'Wales' ",10
2013 ,"'L63 ARU London' ","'England' ",215
2013 ,"'L63 ARU London' ","'Wales' ",5
2013 ,"'L68 London Metropolitan University' ","'England' ",14475
2013 ,"'L68 London Metropolitan University' ","'Northern Ireland' ",160
2013 ,"'L68 London Metropolitan University' ","'Scotland' ",80
2013 ,"'L68 London Metropolitan University' ","'Wales' ",265
2013 ,"'L70 London School of Commerce' ","'England' ",30
2013 ,"'L71 London School of Science & Technology' ","'England' ",5
2013 ,"'L72 London School of Economics and Political Science (University of London)' ","'England' ",6005
2013 ,"'L72 London School of Economics and Political Science (University of London)' ","'Northern Ireland' ",65
2013 ,"'L72 London School of Economics and Political Science (University of London)' ","'Scotland' ",115
2013 ,"'L72 London School of Economics and Political Science (University of London)' ","'Wales' ",110
2013 ,"'L75 London South Bank University' ","'England' ",20460
2013 ,"'L75 London South Bank University' ","'Northern Ireland' ",105
2013 ,"'L75 London South Bank University' ","'Scotland' ",45
2013 ,"'L75 London South Bank University' ","'Wales' ",145
2013 ,"'L76 London School of Marketing' ","'England' ",10
2013 ,"'L77 Loughborough College' ","'England' ",775
2013 ,"'L77 Loughborough College' ","'Northern Ireland' ",50
2013 ,"'L77 Loughborough College' ","'Wales' ",15
2013 ,"'L79 Loughborough University' ","'England' ",17445
2013 ,"'L79 Loughborough University' ","'Northern Ireland' ",155
2013 ,"'L79 Loughborough University' ","'Scotland' ",105
2013 ,"'L79 Loughborough University' ","'Wales' ",570
2013 ,"'M05 Macclesfield College' ","'England' ",25
2013 ,"'M10 The Manchester College' ","'England' ",2145
2013 ,"'M10 The Manchester College' ","'Northern Ireland' ",55
2013 ,"'M10 The Manchester College' ","'Scotland' ",10
2013 ,"'M10 The Manchester College' ","'Wales' ",75
2013 ,"'M20 The University of Manchester' ","'England' ",37640
2013 ,"'M20 The University of Manchester' ","'Northern Ireland' ",855
2013 ,"'M20 The University of Manchester' ","'Scotland' ",320
2013 ,"'M20 The University of Manchester' ","'Wales' ",1440
2013 ,"'M40 The Manchester Metropolitan University' ","'England' ",45595
2013 ,"'M40 The Manchester Metropolitan University' ","'Northern Ireland' ",1155
2013 ,"'M40 The Manchester Metropolitan University' ","'Scotland' ",225
2013 ,"'M40 The Manchester Metropolitan University' ","'Wales' ",1580
2013 ,"'M62 Medway School of Pharmacy' ","'England' ",745
2013 ,"'M62 Medway School of Pharmacy' ","'Wales' ",10
2013 ,"'M65 Coleg Menai' ","'Wales' ",30
2013 ,"'M77 Mid Cheshire College' ","'England' ",30
2013 ,"'M80 Middlesex University' ","'England' ",23450
2013 ,"'M80 Middlesex University' ","'Northern Ireland' ",110
2013 ,"'M80 Middlesex University' ","'Scotland' ",35
2013 ,"'M80 Middlesex University' ","'Wales' ",165
2013 ,"'M87 MidKent College' ","'England' ",110
2013 ,"'M89 Milton Keynes College' ","'England' ",100
2013 ,"'M93 Moulton College' ","'England' ",290
2013 ,"'M93 Moulton College' ","'Scotland' ",5
2013 ,"'M93 Moulton College' ","'Wales' ",5
2013 ,"'M95 Mountview Academy of Theatre Arts' ","'England' ",195
2013 ,"'M95 Mountview Academy of Theatre Arts' ","'Scotland' ",5
2013 ,"'M95 Mountview Academy of Theatre Arts' ","'Wales' ",20
2013 ,"'M99 Myerscough College' ","'England' ",900
2013 ,"'M99 Myerscough College' ","'Northern Ireland' ",25
2013 ,"'M99 Myerscough College' ","'Scotland' ",10
2013 ,"'M99 Myerscough College' ","'Wales' ",25
2013 ,"'N11 Nazarene Theological College' ","'England' ",20
2013 ,"'N13 NPTC Group' ","'Wales' ",85
2013 ,"'N21 Newcastle University' ","'England' ",23610
2013 ,"'N21 Newcastle University' ","'Northern Ireland' ",930
2013 ,"'N21 Newcastle University' ","'Scotland' ",580
2013 ,"'N21 Newcastle University' ","'Wales' ",380
2013 ,"'N23 Newcastle College' ","'England' ",2940
2013 ,"'N23 Newcastle College' ","'Northern Ireland' ",135
2013 ,"'N23 Newcastle College' ","'Scotland' ",25
2013 ,"'N23 Newcastle College' ","'Wales' ",10
2013 ,"'N28 New College Durham' ","'England' ",320
2013 ,"'N28 New College Durham' ","'Northern Ireland' ",5
2013 ,"'N28 New College Durham' ","'Scotland' ",5
2013 ,"'N30 New College Nottingham' ","'England' ",725
2013 ,"'N30 New College Nottingham' ","'Northern Ireland' ",5
2013 ,"'N31 Newham College London' ","'England' ",170
2013 ,"'N33 New College Stamford' ","'England' ",15
2013 ,"'N36 Newman University, Birmingham' ","'England' ",2765
2013 ,"'N36 Newman University, Birmingham' ","'Northern Ireland' ",15
2013 ,"'N36 Newman University, Birmingham' ","'Wales' ",20
2013 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'England' ",1290
2013 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Northern Ireland' ",70
2013 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Scotland' ",10
2013 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Wales' ",2445
2013 ,"'N38 University of Northampton' ","'England' ",15830
2013 ,"'N38 University of Northampton' ","'Northern Ireland' ",155
2013 ,"'N38 University of Northampton' ","'Scotland' ",35
2013 ,"'N38 University of Northampton' ","'Wales' ",235
2013 ,"'N39 Norwich University Of The Arts' ","'England' ",2200
2013 ,"'N39 Norwich University Of The Arts' ","'Northern Ireland' ",15
2013 ,"'N39 Norwich University Of The Arts' ","'Scotland' ",5
2013 ,"'N39 Norwich University Of The Arts' ","'Wales' ",30
2013 ,"'N41 Northbrook College Sussex' ","'England' ",995
2013 ,"'N41 Northbrook College Sussex' ","'Northern Ireland' ",20
2013 ,"'N41 Northbrook College Sussex' ","'Wales' ",10
2013 ,"'N49 NESCOT, Surrey' ","'England' ",120
2013 ,"'N49 NESCOT, Surrey' ","'Wales' ",5
2013 ,"'N51 New College Telford' ","'England' ",5
2013 ,"'N52 Norland College' ","'England' ",80
2013 ,"'N52 Norland College' ","'Wales' ",5
2013 ,"'N58 North East Worcestershire College' ","'England' ",240
2013 ,"'N64 North Lindsey College' ","'England' ",205
2013 ,"'N77 Northumbria University' ","'England' ",24185
2013 ,"'N77 Northumbria University' ","'Northern Ireland' ",1820
2013 ,"'N77 Northumbria University' ","'Scotland' ",255
2013 ,"'N77 Northumbria University' ","'Wales' ",175
2013 ,"'N78 Northumberland College' ","'England' ",5
2013 ,"'N79 North Warwickshire and South Leicestershire College' ","'England' ",80
2013 ,"'N81 Norton Radstock College' ","'England' ",15
2013 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'England' ",530
2013 ,"'N84 The University of Nottingham' ","'England' ",40190
2013 ,"'N84 The University of Nottingham' ","'Northern Ireland' ",370
2013 ,"'N84 The University of Nottingham' ","'Scotland' ",190
2013 ,"'N84 The University of Nottingham' ","'Wales' ",1020
2013 ,"'N91 Nottingham Trent University' ","'England' ",32105
2013 ,"'N91 Nottingham Trent University' ","'Northern Ireland' ",220
2013 ,"'N91 Nottingham Trent University' ","'Scotland' ",45
2013 ,"'N91 Nottingham Trent University' ","'Wales' ",445
2013 ,"'O10 University Campus Oldham' ","'England' ",300
2013 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'England' ",70
2013 ,"'O33 Oxford University' ","'England' ",10935
2013 ,"'O33 Oxford University' ","'Northern Ireland' ",125
2013 ,"'O33 Oxford University' ","'Scotland' ",305
2013 ,"'O33 Oxford University' ","'Wales' ",395
2013 ,"'O66 Oxford Brookes University' ","'England' ",21855
2013 ,"'O66 Oxford Brookes University' ","'Northern Ireland' ",180
2013 ,"'O66 Oxford Brookes University' ","'Scotland' ",120
2013 ,"'O66 Oxford Brookes University' ","'Wales' ",555
2013 ,"'P26 University of London Institute in Paris' ","'England' ",65
2013 ,"'P26 University of London Institute in Paris' ","'Northern Ireland' ",5
2013 ,"'P26 University of London Institute in Paris' ","'Wales' ",5
2013 ,"'P32 Park Royal College' ","'England' ",5
2013 ,"'P34 Pearson College London (including Escape Studios)' ","'England' ",90
2013 ,"'P35 Pembrokeshire College' ","'England' ",5
2013 ,"'P35 Pembrokeshire College' ","'Wales' ",40
2013 ,"'P51 Petroc' ","'England' ",200
2013 ,"'P56 University Centre Peterborough' ","'England' ",470
2013 ,"'P56 University Centre Peterborough' ","'Northern Ireland' ",5
2013 ,"'P59 Plumpton College' ","'England' ",180
2013 ,"'P59 Plumpton College' ","'Northern Ireland' ",5
2013 ,"'P59 Plumpton College' ","'Wales' ",5
2013 ,"'P60 Plymouth University' ","'England' ",20175
2013 ,"'P60 Plymouth University' ","'Northern Ireland' ",215
2013 ,"'P60 Plymouth University' ","'Scotland' ",60
2013 ,"'P60 Plymouth University' ","'Wales' ",1005
2013 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'England' ",3115
2013 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'Northern Ireland' ",40
2013 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'Wales' ",115
2013 ,"'P65 Plymouth College of Art' ","'England' ",870
2013 ,"'P65 Plymouth College of Art' ","'Northern Ireland' ",10
2013 ,"'P65 Plymouth College of Art' ","'Wales' ",30
2013 ,"'P80 University of Portsmouth' ","'England' ",25550
2013 ,"'P80 University of Portsmouth' ","'Northern Ireland' ",130
2013 ,"'P80 University of Portsmouth' ","'Scotland' ",40
2013 ,"'P80 University of Portsmouth' ","'Wales' ",665
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'England' ",645
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'Northern Ireland' ",450
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'Scotland' ",3615
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'Wales' ",20
2013 ,"'Q50 Queen Mary University of London' ","'England' ",18420
2013 ,"'Q50 Queen Mary University of London' ","'Northern Ireland' ",115
2013 ,"'Q50 Queen Mary University of London' ","'Scotland' ",85
2013 ,"'Q50 Queen Mary University of London' ","'Wales' ",275
2013 ,"'Q75 Queen's University Belfast*' ","'England' ",1890
2013 ,"'Q75 Queen's University Belfast*' ","'Northern Ireland' ",23145
2013 ,"'Q75 Queen's University Belfast*' ","'Scotland' ",155
2013 ,"'Q75 Queen's University Belfast*' ","'Wales' ",70
2013 ,"'R06 Ravensbourne' ","'England' ",2850
2013 ,"'R06 Ravensbourne' ","'Northern Ireland' ",30
2013 ,"'R06 Ravensbourne' ","'Scotland' ",30
2013 ,"'R06 Ravensbourne' ","'Wales' ",25
2013 ,"'R12 University of Reading' ","'England' ",16425
2013 ,"'R12 University of Reading' ","'Northern Ireland' ",125
2013 ,"'R12 University of Reading' ","'Scotland' ",35
2013 ,"'R12 University of Reading' ","'Wales' ",875
2013 ,"'R14 University Centre Reaseheath' ","'England' ",260
2013 ,"'R14 University Centre Reaseheath' ","'Northern Ireland' ",5
2013 ,"'R14 University Centre Reaseheath' ","'Wales' ",30
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'England' ",285
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Scotland' ",5
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Wales' ",10
2013 ,"'R20 Richmond, The American International University in London' ","'England' ",320
2013 ,"'R20 Richmond, The American International University in London' ","'Wales' ",10
2013 ,"'R21 Richmond Upon Thames College' ","'England' ",20
2013 ,"'R36 Robert Gordon University' ","'England' ",620
2013 ,"'R36 Robert Gordon University' ","'Northern Ireland' ",205
2013 ,"'R36 Robert Gordon University' ","'Scotland' ",9200
2013 ,"'R36 Robert Gordon University' ","'Wales' ",20
2013 ,"'R48 University of Roehampton' ","'England' ",7770
2013 ,"'R48 University of Roehampton' ","'Northern Ireland' ",30
2013 ,"'R48 University of Roehampton' ","'Scotland' ",15
2013 ,"'R48 University of Roehampton' ","'Wales' ",85
2013 ,"'R51 Rose Bruford College' ","'England' ",2540
2013 ,"'R51 Rose Bruford College' ","'Northern Ireland' ",30
2013 ,"'R51 Rose Bruford College' ","'Scotland' ",60
2013 ,"'R51 Rose Bruford College' ","'Wales' ",120
2013 ,"'R52 RNN Group' ","'England' ",70
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'England' ",890
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'Northern Ireland' ",15
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'Scotland' ",30
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'Wales' ",60
2013 ,"'R55 Royal Academy of Dance' ","'England' ",90
2013 ,"'R55 Royal Academy of Dance' ","'Scotland' ",5
