"Statistic:   Number of Applications"
"Variables:   Provider Name , Ethnic Group (Summary Level) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_012_03.pdf"
 
Cycle Year,Provider Name , Ethnic Group (Summary Level),Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'Asian' ",405
2011 ,"'H49 University of the Highlands and Islands' ","'Other' ",10
2011 ,"'H50 Holborn College' ","'Asian' ",15
2011 ,"'H50 Holborn College' ","'Black' ",15
2011 ,"'H50 Holborn College' ","'White' ",15
2011 ,"'H54 Hopwood Hall College' ","'Asian' ",25
2011 ,"'H54 Hopwood Hall College' ","'Black' ",10
2011 ,"'H54 Hopwood Hall College' ","'Mixed' ",5
2011 ,"'H54 Hopwood Hall College' ","'White' ",75
2011 ,"'H60 The University of Huddersfield' ","'Asian' ",3850
2011 ,"'H60 The University of Huddersfield' ","'Black' ",1705
2011 ,"'H60 The University of Huddersfield' ","'Mixed' ",690
2011 ,"'H60 The University of Huddersfield' ","'White' ",15770
2011 ,"'H60 The University of Huddersfield' ","'Other' ",150
2011 ,"'H60 The University of Huddersfield' ","'Unknown' ",110
2011 ,"'H72 The University of Hull' ","'Asian' ",815
2011 ,"'H72 The University of Hull' ","'Black' ",985
2011 ,"'H72 The University of Hull' ","'Mixed' ",470
2011 ,"'H72 The University of Hull' ","'White' ",15170
2011 ,"'H72 The University of Hull' ","'Other' ",100
2011 ,"'H72 The University of Hull' ","'Unknown' ",90
2011 ,"'H73 Hull College' ","'Asian' ",25
2011 ,"'H73 Hull College' ","'Black' ",25
2011 ,"'H73 Hull College' ","'Mixed' ",25
2011 ,"'H73 Hull College' ","'White' ",1065
2011 ,"'H73 Hull College' ","'Other' ",5
2011 ,"'H73 Hull College' ","'Unknown' ",5
2011 ,"'H75 Hull York Medical School' ","'Asian' ",220
2011 ,"'H75 Hull York Medical School' ","'Black' ",60
2011 ,"'H75 Hull York Medical School' ","'Mixed' ",35
2011 ,"'H75 Hull York Medical School' ","'White' ",525
2011 ,"'H75 Hull York Medical School' ","'Other' ",30
2011 ,"'H75 Hull York Medical School' ","'Unknown' ",15
2011 ,"'I50 Imperial College London' ","'Asian' ",2065
2011 ,"'I50 Imperial College London' ","'Black' ",435
2011 ,"'I50 Imperial College London' ","'Mixed' ",370
2011 ,"'I50 Imperial College London' ","'White' ",4105
2011 ,"'I50 Imperial College London' ","'Other' ",220
2011 ,"'I50 Imperial College London' ","'Unknown' ",160
2011 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'Asian' ",20
2011 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'Black' ",15
2011 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'White' ",45
2011 ,"'I60 Islamic College for Advanced Studies' ","'Asian' ",20
2011 ,"'I60 Islamic College for Advanced Studies' ","'Black' ",10
2011 ,"'I60 Islamic College for Advanced Studies' ","'Mixed' ",5
2011 ,"'K12 Keele University' ","'Asian' ",3225
2011 ,"'K12 Keele University' ","'Black' ",1305
2011 ,"'K12 Keele University' ","'Mixed' ",540
2011 ,"'K12 Keele University' ","'White' ",11765
2011 ,"'K12 Keele University' ","'Other' ",190
2011 ,"'K12 Keele University' ","'Unknown' ",150
2011 ,"'K15 Kensington College of Business' ","'Asian' ",30
2011 ,"'K15 Kensington College of Business' ","'Black' ",10
2011 ,"'K15 Kensington College of Business' ","'Mixed' ",5
2011 ,"'K15 Kensington College of Business' ","'White' ",20
2011 ,"'K24 The University of Kent' ","'Asian' ",2035
2011 ,"'K24 The University of Kent' ","'Black' ",2590
2011 ,"'K24 The University of Kent' ","'Mixed' ",985
2011 ,"'K24 The University of Kent' ","'White' ",15240
2011 ,"'K24 The University of Kent' ","'Other' ",315
2011 ,"'K24 The University of Kent' ","'Unknown' ",165
2011 ,"'K60 King's College London (University of London)' ","'Asian' ",6560
2011 ,"'K60 King's College London (University of London)' ","'Black' ",4370
2011 ,"'K60 King's College London (University of London)' ","'Mixed' ",1470
2011 ,"'K60 King's College London (University of London)' ","'White' ",13735
2011 ,"'K60 King's College London (University of London)' ","'Other' ",850
2011 ,"'K60 King's College London (University of London)' ","'Unknown' ",450
2011 ,"'K84 Kingston University' ","'Asian' ",8685
2011 ,"'K84 Kingston University' ","'Black' ",8375
2011 ,"'K84 Kingston University' ","'Mixed' ",2250
2011 ,"'K84 Kingston University' ","'White' ",17110
2011 ,"'K84 Kingston University' ","'Other' ",1460
2011 ,"'K84 Kingston University' ","'Unknown' ",470
2011 ,"'K90 Kirklees College' ","'Asian' ",40
2011 ,"'K90 Kirklees College' ","'Black' ",20
2011 ,"'K90 Kirklees College' ","'Mixed' ",10
2011 ,"'K90 Kirklees College' ","'White' ",270
2011 ,"'L05 Lakes College - West Cumbria' ","'White' ",25
2011 ,"'L14 Lancaster University' ","'Asian' ",810
2011 ,"'L14 Lancaster University' ","'Black' ",380
2011 ,"'L14 Lancaster University' ","'Mixed' ",370
2011 ,"'L14 Lancaster University' ","'White' ",11525
2011 ,"'L14 Lancaster University' ","'Other' ",60
2011 ,"'L14 Lancaster University' ","'Unknown' ",95
2011 ,"'L21 Leeds City College' ","'Asian' ",60
2011 ,"'L21 Leeds City College' ","'Black' ",30
2011 ,"'L21 Leeds City College' ","'Mixed' ",15
2011 ,"'L21 Leeds City College' ","'White' ",325
2011 ,"'L21 Leeds City College' ","'Other' ",5
2011 ,"'L21 Leeds City College' ","'Unknown' ",5
2011 ,"'L23 University of Leeds' ","'Asian' ",4190
2011 ,"'L23 University of Leeds' ","'Black' ",1685
2011 ,"'L23 University of Leeds' ","'Mixed' ",1715
2011 ,"'L23 University of Leeds' ","'White' ",35790
2011 ,"'L23 University of Leeds' ","'Other' ",385
2011 ,"'L23 University of Leeds' ","'Unknown' ",300
2011 ,"'L24 Leeds Trinity University' ","'Asian' ",365
2011 ,"'L24 Leeds Trinity University' ","'Black' ",130
2011 ,"'L24 Leeds Trinity University' ","'Mixed' ",145
2011 ,"'L24 Leeds Trinity University' ","'White' ",4215
2011 ,"'L24 Leeds Trinity University' ","'Other' ",15
2011 ,"'L24 Leeds Trinity University' ","'Unknown' ",10
2011 ,"'L27 Leeds Beckett University' ","'Asian' ",4060
2011 ,"'L27 Leeds Beckett University' ","'Black' ",1865
2011 ,"'L27 Leeds Beckett University' ","'Mixed' ",1505
2011 ,"'L27 Leeds Beckett University' ","'White' ",36870
2011 ,"'L27 Leeds Beckett University' ","'Other' ",205
2011 ,"'L27 Leeds Beckett University' ","'Unknown' ",140
2011 ,"'L28 Leeds College of Art' ","'Asian' ",115
2011 ,"'L28 Leeds College of Art' ","'Black' ",45
2011 ,"'L28 Leeds College of Art' ","'Mixed' ",130
2011 ,"'L28 Leeds College of Art' ","'White' ",2645
2011 ,"'L28 Leeds College of Art' ","'Other' ",10
2011 ,"'L28 Leeds College of Art' ","'Unknown' ",10
2011 ,"'L30 Leeds College of Music (UCAS)' ","'Asian' ",15
2011 ,"'L30 Leeds College of Music (UCAS)' ","'Black' ",35
2011 ,"'L30 Leeds College of Music (UCAS)' ","'Mixed' ",65
2011 ,"'L30 Leeds College of Music (UCAS)' ","'White' ",1355
2011 ,"'L30 Leeds College of Music (UCAS)' ","'Other' ",5
2011 ,"'L30 Leeds College of Music (UCAS)' ","'Unknown' ",10
2011 ,"'L34 University of Leicester' ","'Asian' ",3355
2011 ,"'L34 University of Leicester' ","'Black' ",1635
2011 ,"'L34 University of Leicester' ","'Mixed' ",690
2011 ,"'L34 University of Leicester' ","'White' ",11790
2011 ,"'L34 University of Leicester' ","'Other' ",220
2011 ,"'L34 University of Leicester' ","'Unknown' ",155
2011 ,"'L36 Leicester College' ","'Asian' ",25
2011 ,"'L36 Leicester College' ","'Black' ",20
2011 ,"'L36 Leicester College' ","'Mixed' ",20
2011 ,"'L36 Leicester College' ","'White' ",265
2011 ,"'L36 Leicester College' ","'Other' ",5
2011 ,"'L39 University of Lincoln' ","'Asian' ",405
2011 ,"'L39 University of Lincoln' ","'Black' ",420
2011 ,"'L39 University of Lincoln' ","'Mixed' ",345
2011 ,"'L39 University of Lincoln' ","'White' ",11745
2011 ,"'L39 University of Lincoln' ","'Other' ",50
2011 ,"'L39 University of Lincoln' ","'Unknown' ",45
2011 ,"'L41 The University of Liverpool' ","'Asian' ",3055
2011 ,"'L41 The University of Liverpool' ","'Black' ",1000
2011 ,"'L41 The University of Liverpool' ","'Mixed' ",930
2011 ,"'L41 The University of Liverpool' ","'White' ",23730
2011 ,"'L41 The University of Liverpool' ","'Other' ",360
2011 ,"'L41 The University of Liverpool' ","'Unknown' ",215
2011 ,"'L42 Lincoln College' ","'Asian' ",5
2011 ,"'L42 Lincoln College' ","'Black' ",5
2011 ,"'L42 Lincoln College' ","'White' ",110
2011 ,"'L43 The City of Liverpool College' ","'Asian' ",5
2011 ,"'L43 The City of Liverpool College' ","'Black' ",30
2011 ,"'L43 The City of Liverpool College' ","'Mixed' ",15
2011 ,"'L43 The City of Liverpool College' ","'White' ",440
2011 ,"'L43 The City of Liverpool College' ","'Unknown' ",5
2011 ,"'L46 Liverpool Hope University' ","'Asian' ",235
2011 ,"'L46 Liverpool Hope University' ","'Black' ",205
2011 ,"'L46 Liverpool Hope University' ","'Mixed' ",235
2011 ,"'L46 Liverpool Hope University' ","'White' ",8310
2011 ,"'L46 Liverpool Hope University' ","'Other' ",45
2011 ,"'L46 Liverpool Hope University' ","'Unknown' ",25
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'Asian' ",45
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'Black' ",130
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'Mixed' ",235
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'White' ",4230
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'Other' ",20
2011 ,"'L48 The Liverpool Institute for Performing Arts' ","'Unknown' ",15
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'Asian' ",1640
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'Black' ",775
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'Mixed' ",730
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'White' ",27920
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'Other' ",135
2011 ,"'L51 Liverpool John Moores University (LJMU)' ","'Unknown' ",85
2011 ,"'L53 Coleg Llandrillo' ","'Mixed' ",5
2011 ,"'L53 Coleg Llandrillo' ","'White' ",190
2011 ,"'L54 London Electronics College' ","'Asian' ",5
2011 ,"'L54 London Electronics College' ","'Black' ",10
2011 ,"'L54 London Electronics College' ","'White' ",5
2011 ,"'L62 The London College, UCK' ","'Asian' ",90
2011 ,"'L62 The London College, UCK' ","'Black' ",110
2011 ,"'L62 The London College, UCK' ","'Mixed' ",35
2011 ,"'L62 The London College, UCK' ","'White' ",210
2011 ,"'L62 The London College, UCK' ","'Other' ",20
2011 ,"'L62 The London College, UCK' ","'Unknown' ",5
2011 ,"'L63 ARU London' ","'Asian' ",5
2011 ,"'L63 ARU London' ","'Black' ",5
2011 ,"'L63 ARU London' ","'White' ",5
2011 ,"'L68 London Metropolitan University' ","'Asian' ",3490
2011 ,"'L68 London Metropolitan University' ","'Black' ",4760
2011 ,"'L68 London Metropolitan University' ","'Mixed' ",1370
2011 ,"'L68 London Metropolitan University' ","'White' ",8970
2011 ,"'L68 London Metropolitan University' ","'Other' ",690
2011 ,"'L68 London Metropolitan University' ","'Unknown' ",280
2011 ,"'L70 London School of Commerce' ","'Asian' ",15
2011 ,"'L70 London School of Commerce' ","'Black' ",20
2011 ,"'L70 London School of Commerce' ","'White' ",20
2011 ,"'L71 London School of Science & Technology' ","'Asian' ",10
2011 ,"'L71 London School of Science & Technology' ","'Black' ",10
2011 ,"'L71 London School of Science & Technology' ","'White' ",10
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'Asian' ",1830
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'Black' ",610
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'Mixed' ",415
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'White' ",3465
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'Other' ",180
2011 ,"'L72 London School of Economics and Political Science (University of London)' ","'Unknown' ",125
2011 ,"'L75 London South Bank University' ","'Asian' ",3610
2011 ,"'L75 London South Bank University' ","'Black' ",8785
2011 ,"'L75 London South Bank University' ","'Mixed' ",1150
2011 ,"'L75 London South Bank University' ","'White' ",7785
2011 ,"'L75 London South Bank University' ","'Other' ",705
2011 ,"'L75 London South Bank University' ","'Unknown' ",270
2011 ,"'L77 Loughborough College' ","'Asian' ",75
2011 ,"'L77 Loughborough College' ","'Black' ",55
2011 ,"'L77 Loughborough College' ","'Mixed' ",35
2011 ,"'L77 Loughborough College' ","'White' ",785
2011 ,"'L77 Loughborough College' ","'Other' ",5
2011 ,"'L77 Loughborough College' ","'Unknown' ",5
2011 ,"'L79 Loughborough University' ","'Asian' ",1810
2011 ,"'L79 Loughborough University' ","'Black' ",1025
2011 ,"'L79 Loughborough University' ","'Mixed' ",675
2011 ,"'L79 Loughborough University' ","'White' ",14325
2011 ,"'L79 Loughborough University' ","'Other' ",125
2011 ,"'L79 Loughborough University' ","'Unknown' ",100
2011 ,"'M10 The Manchester College' ","'Asian' ",190
2011 ,"'M10 The Manchester College' ","'Black' ",150
2011 ,"'M10 The Manchester College' ","'Mixed' ",120
2011 ,"'M10 The Manchester College' ","'White' ",1855
2011 ,"'M10 The Manchester College' ","'Other' ",15
2011 ,"'M10 The Manchester College' ","'Unknown' ",15
2011 ,"'M20 The University of Manchester' ","'Asian' ",6325
2011 ,"'M20 The University of Manchester' ","'Black' ",2430
2011 ,"'M20 The University of Manchester' ","'Mixed' ",1655
2011 ,"'M20 The University of Manchester' ","'White' ",31685
2011 ,"'M20 The University of Manchester' ","'Other' ",480
2011 ,"'M20 The University of Manchester' ","'Unknown' ",375
2011 ,"'M40 The Manchester Metropolitan University' ","'Asian' ",6575
2011 ,"'M40 The Manchester Metropolitan University' ","'Black' ",3025
2011 ,"'M40 The Manchester Metropolitan University' ","'Mixed' ",2125
2011 ,"'M40 The Manchester Metropolitan University' ","'White' ",42485
2011 ,"'M40 The Manchester Metropolitan University' ","'Other' ",435
2011 ,"'M40 The Manchester Metropolitan University' ","'Unknown' ",320
2011 ,"'M62 Medway School of Pharmacy' ","'Asian' ",510
2011 ,"'M62 Medway School of Pharmacy' ","'Black' ",330
2011 ,"'M62 Medway School of Pharmacy' ","'Mixed' ",25
2011 ,"'M62 Medway School of Pharmacy' ","'White' ",170
2011 ,"'M62 Medway School of Pharmacy' ","'Other' ",60
2011 ,"'M62 Medway School of Pharmacy' ","'Unknown' ",20
2011 ,"'M65 Coleg Menai' ","'White' ",15
2011 ,"'M77 Mid Cheshire College' ","'White' ",40
2011 ,"'M80 Middlesex University' ","'Asian' ",5200
2011 ,"'M80 Middlesex University' ","'Black' ",8715
2011 ,"'M80 Middlesex University' ","'Mixed' ",1670
2011 ,"'M80 Middlesex University' ","'White' ",10585
2011 ,"'M80 Middlesex University' ","'Other' ",995
2011 ,"'M80 Middlesex University' ","'Unknown' ",365
2011 ,"'M93 Moulton College' ","'Black' ",5
2011 ,"'M93 Moulton College' ","'Mixed' ",5
2011 ,"'M93 Moulton College' ","'White' ",290
2011 ,"'M95 Mountview Academy of Theatre Arts' ","'Black' ",5
2011 ,"'M95 Mountview Academy of Theatre Arts' ","'Mixed' ",5
2011 ,"'M95 Mountview Academy of Theatre Arts' ","'White' ",145
2011 ,"'M99 Myerscough College' ","'Asian' ",10
2011 ,"'M99 Myerscough College' ","'Black' ",5
2011 ,"'M99 Myerscough College' ","'Mixed' ",10
2011 ,"'M99 Myerscough College' ","'White' ",1095
2011 ,"'M99 Myerscough College' ","'Unknown' ",5
2011 ,"'N11 Nazarene Theological College' ","'Black' ",5
2011 ,"'N11 Nazarene Theological College' ","'Mixed' ",5
2011 ,"'N11 Nazarene Theological College' ","'White' ",25
2011 ,"'N13 NPTC Group' ","'White' ",155
2011 ,"'N21 Newcastle University' ","'Asian' ",1390
2011 ,"'N21 Newcastle University' ","'Black' ",470
2011 ,"'N21 Newcastle University' ","'Mixed' ",680
2011 ,"'N21 Newcastle University' ","'White' ",21445
2011 ,"'N21 Newcastle University' ","'Other' ",170
2011 ,"'N21 Newcastle University' ","'Unknown' ",185
2011 ,"'N23 Newcastle College' ","'Asian' ",100
2011 ,"'N23 Newcastle College' ","'Black' ",95
2011 ,"'N23 Newcastle College' ","'Mixed' ",60
2011 ,"'N23 Newcastle College' ","'White' ",2900
2011 ,"'N23 Newcastle College' ","'Other' ",10
2011 ,"'N23 Newcastle College' ","'Unknown' ",15
2011 ,"'N28 New College Durham' ","'Asian' ",5
2011 ,"'N28 New College Durham' ","'Black' ",15
2011 ,"'N28 New College Durham' ","'Mixed' ",10
2011 ,"'N28 New College Durham' ","'White' ",390
2011 ,"'N28 New College Durham' ","'Other' ",5
2011 ,"'N30 New College Nottingham' ","'Asian' ",105
2011 ,"'N30 New College Nottingham' ","'Black' ",95
2011 ,"'N30 New College Nottingham' ","'Mixed' ",50
2011 ,"'N30 New College Nottingham' ","'White' ",590
2011 ,"'N30 New College Nottingham' ","'Other' ",15
2011 ,"'N30 New College Nottingham' ","'Unknown' ",10
2011 ,"'N31 Newham College London' ","'Asian' ",25
2011 ,"'N31 Newham College London' ","'Black' ",65
2011 ,"'N31 Newham College London' ","'Mixed' ",15
2011 ,"'N31 Newham College London' ","'White' ",35
2011 ,"'N31 Newham College London' ","'Other' ",5
2011 ,"'N33 New College Stamford' ","'Asian' ",5
2011 ,"'N33 New College Stamford' ","'White' ",45
2011 ,"'N36 Newman University, Birmingham' ","'Asian' ",815
2011 ,"'N36 Newman University, Birmingham' ","'Black' ",330
2011 ,"'N36 Newman University, Birmingham' ","'Mixed' ",175
2011 ,"'N36 Newman University, Birmingham' ","'White' ",2570
2011 ,"'N36 Newman University, Birmingham' ","'Other' ",45
2011 ,"'N36 Newman University, Birmingham' ","'Unknown' ",25
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Asian' ",185
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Black' ",165
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Mixed' ",145
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'White' ",5095
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Other' ",25
2011 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Unknown' ",30
2011 ,"'N38 University of Northampton' ","'Asian' ",1540
2011 ,"'N38 University of Northampton' ","'Black' ",2950
2011 ,"'N38 University of Northampton' ","'Mixed' ",700
2011 ,"'N38 University of Northampton' ","'White' ",12865
2011 ,"'N38 University of Northampton' ","'Other' ",155
2011 ,"'N38 University of Northampton' ","'Unknown' ",100
2011 ,"'N39 Norwich University Of The Arts' ","'Asian' ",50
2011 ,"'N39 Norwich University Of The Arts' ","'Black' ",40
2011 ,"'N39 Norwich University Of The Arts' ","'Mixed' ",65
2011 ,"'N39 Norwich University Of The Arts' ","'White' ",1855
2011 ,"'N39 Norwich University Of The Arts' ","'Other' ",10
2011 ,"'N39 Norwich University Of The Arts' ","'Unknown' ",10
2011 ,"'N41 Northbrook College Sussex' ","'Asian' ",35
2011 ,"'N41 Northbrook College Sussex' ","'Black' ",55
2011 ,"'N41 Northbrook College Sussex' ","'Mixed' ",55
2011 ,"'N41 Northbrook College Sussex' ","'White' ",1385
2011 ,"'N41 Northbrook College Sussex' ","'Other' ",5
2011 ,"'N41 Northbrook College Sussex' ","'Unknown' ",15
2011 ,"'N49 NESCOT, Surrey' ","'Asian' ",25
2011 ,"'N49 NESCOT, Surrey' ","'Black' ",20
2011 ,"'N49 NESCOT, Surrey' ","'Mixed' ",5
2011 ,"'N49 NESCOT, Surrey' ","'White' ",110
2011 ,"'N51 New College Telford' ","'White' ",5
2011 ,"'N58 North East Worcestershire College' ","'Asian' ",15
2011 ,"'N58 North East Worcestershire College' ","'Black' ",25
2011 ,"'N58 North East Worcestershire College' ","'Mixed' ",20
2011 ,"'N58 North East Worcestershire College' ","'White' ",235
2011 ,"'N58 North East Worcestershire College' ","'Other' ",5
2011 ,"'N61 Glasgow Kelvin College' ","'White' ",60
2011 ,"'N64 North Lindsey College' ","'Asian' ",5
2011 ,"'N64 North Lindsey College' ","'White' ",150
2011 ,"'N77 Northumbria University' ","'Asian' ",860
2011 ,"'N77 Northumbria University' ","'Black' ",510
2011 ,"'N77 Northumbria University' ","'Mixed' ",470
2011 ,"'N77 Northumbria University' ","'White' ",25500
2011 ,"'N77 Northumbria University' ","'Other' ",100
2011 ,"'N77 Northumbria University' ","'Unknown' ",55
2011 ,"'N78 Northumberland College' ","'White' ",10
2011 ,"'N79 North Warwickshire and Hinckley College' ","'Mixed' ",5
2011 ,"'N79 North Warwickshire and Hinckley College' ","'White' ",80
2011 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Asian' ",10
2011 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Black' ",25
2011 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Mixed' ",10
2011 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'White' ",665
2011 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Unknown' ",5
2011 ,"'N84 The University of Nottingham' ","'Asian' ",4725
2011 ,"'N84 The University of Nottingham' ","'Black' ",2435
2011 ,"'N84 The University of Nottingham' ","'Mixed' ",1690
2011 ,"'N84 The University of Nottingham' ","'White' ",33515
2011 ,"'N84 The University of Nottingham' ","'Other' ",365
2011 ,"'N84 The University of Nottingham' ","'Unknown' ",350
2011 ,"'N91 Nottingham Trent University' ","'Asian' ",4535
2011 ,"'N91 Nottingham Trent University' ","'Black' ",2565
2011 ,"'N91 Nottingham Trent University' ","'Mixed' ",1640
2011 ,"'N91 Nottingham Trent University' ","'White' ",31330
2011 ,"'N91 Nottingham Trent University' ","'Other' ",280
2011 ,"'N91 Nottingham Trent University' ","'Unknown' ",195
2011 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'White' ",5
2011 ,"'O33 Oxford University' ","'Asian' ",1225
2011 ,"'O33 Oxford University' ","'Black' ",290
2011 ,"'O33 Oxford University' ","'Mixed' ",630
2011 ,"'O33 Oxford University' ","'White' ",9950
2011 ,"'O33 Oxford University' ","'Other' ",135
2011 ,"'O33 Oxford University' ","'Unknown' ",235
2011 ,"'O66 Oxford Brookes University' ","'Asian' ",1865
2011 ,"'O66 Oxford Brookes University' ","'Black' ",1645
2011 ,"'O66 Oxford Brookes University' ","'Mixed' ",860
2011 ,"'O66 Oxford Brookes University' ","'White' ",18785
2011 ,"'O66 Oxford Brookes University' ","'Other' ",210
2011 ,"'O66 Oxford Brookes University' ","'Unknown' ",155
2011 ,"'P26 University of London Institute in Paris' ","'White' ",105
2011 ,"'P35 Pembrokeshire College' ","'White' ",75
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Asian' ",520
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Black' ",150
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Mixed' ",90
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'White' ",1070
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Other' ",60
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Unknown' ",50
2011 ,"'P51 Petroc' ","'Asian' ",5
2011 ,"'P51 Petroc' ","'Black' ",5
2011 ,"'P51 Petroc' ","'Mixed' ",5
2011 ,"'P51 Petroc' ","'White' ",225
2011 ,"'P56 University Centre Peterborough' ","'Asian' ",40
2011 ,"'P56 University Centre Peterborough' ","'Black' ",40
2011 ,"'P56 University Centre Peterborough' ","'Mixed' ",10
2011 ,"'P56 University Centre Peterborough' ","'White' ",325
2011 ,"'P56 University Centre Peterborough' ","'Other' ",5
2011 ,"'P60 Plymouth University' ","'Asian' ",610
2011 ,"'P60 Plymouth University' ","'Black' ",610
2011 ,"'P60 Plymouth University' ","'Mixed' ",535
2011 ,"'P60 Plymouth University' ","'White' ",20960
2011 ,"'P60 Plymouth University' ","'Other' ",105
2011 ,"'P60 Plymouth University' ","'Unknown' ",95
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Asian' ",20
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Black' ",35
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Mixed' ",55
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'White' ",3245
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Other' ",5
2011 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Unknown' ",5
2011 ,"'P65 Plymouth College of Art' ","'Asian' ",20
2011 ,"'P65 Plymouth College of Art' ","'Black' ",20
2011 ,"'P65 Plymouth College of Art' ","'Mixed' ",35
2011 ,"'P65 Plymouth College of Art' ","'White' ",1010
2011 ,"'P65 Plymouth College of Art' ","'Other' ",5
2011 ,"'P80 University of Portsmouth' ","'Asian' ",2185
2011 ,"'P80 University of Portsmouth' ","'Black' ",2175
2011 ,"'P80 University of Portsmouth' ","'Mixed' ",1050
2011 ,"'P80 University of Portsmouth' ","'White' ",21960
2011 ,"'P80 University of Portsmouth' ","'Other' ",265
2011 ,"'P80 University of Portsmouth' ","'Unknown' ",160
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'Asian' ",155
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'Black' ",85
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'Mixed' ",80
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'White' ",4500
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'Other' ",20
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'Unknown' ",20
2011 ,"'Q50 Queen Mary University of London' ","'Asian' ",6305
2011 ,"'Q50 Queen Mary University of London' ","'Black' ",2135
2011 ,"'Q50 Queen Mary University of London' ","'Mixed' ",1030
2011 ,"'Q50 Queen Mary University of London' ","'White' ",7475
2011 ,"'Q50 Queen Mary University of London' ","'Other' ",745
2011 ,"'Q50 Queen Mary University of London' ","'Unknown' ",325
2011 ,"'Q75 Queen's University Belfast' ","'Asian' ",230
2011 ,"'Q75 Queen's University Belfast' ","'Black' ",75
2011 ,"'Q75 Queen's University Belfast' ","'Mixed' ",180
2011 ,"'Q75 Queen's University Belfast' ","'White' ",18405
2011 ,"'Q75 Queen's University Belfast' ","'Other' ",30
2011 ,"'Q75 Queen's University Belfast' ","'Unknown' ",50
2011 ,"'R06 Ravensbourne' ","'Asian' ",320
2011 ,"'R06 Ravensbourne' ","'Black' ",490
2011 ,"'R06 Ravensbourne' ","'Mixed' ",230
2011 ,"'R06 Ravensbourne' ","'White' ",2270
2011 ,"'R06 Ravensbourne' ","'Other' ",75
2011 ,"'R06 Ravensbourne' ","'Unknown' ",35
2011 ,"'R12 University of Reading' ","'Asian' ",1865
2011 ,"'R12 University of Reading' ","'Black' ",855
2011 ,"'R12 University of Reading' ","'Mixed' ",570
2011 ,"'R12 University of Reading' ","'White' ",12595
2011 ,"'R12 University of Reading' ","'Other' ",190
2011 ,"'R12 University of Reading' ","'Unknown' ",125
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Asian' ",30
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Black' ",40
