2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Grammar' ",10
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Independent' ",70
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Sixth form college' ",195
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'State' ",295
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Other' ",90
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Academy' ",350
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Further education' ",265
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Grammar' ",35
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Independent' ",95
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Sixth form college' ",330
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'State' ",350
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Other' ",205
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Academy' ",530
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Further education' ",220
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Grammar' ",100
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Independent' ",200
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Sixth form college' ",405
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'State' ",555
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Other' ",145
2011 ,"'Y Combs of phys/math/comp sciences' ","'Academy' ",225
2011 ,"'Y Combs of phys/math/comp sciences' ","'Further education' ",115
2011 ,"'Y Combs of phys/math/comp sciences' ","'Grammar' ",30
2011 ,"'Y Combs of phys/math/comp sciences' ","'Independent' ",50
2011 ,"'Y Combs of phys/math/comp sciences' ","'Sixth form college' ",125
2011 ,"'Y Combs of phys/math/comp sciences' ","'State' ",205
2011 ,"'Y Combs of phys/math/comp sciences' ","'Other' ",65
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Academy' ",1205
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Further education' ",1035
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Grammar' ",80
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Independent' ",290
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Sixth form college' ",1140
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'State' ",1335
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Other' ",800
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Academy' ",835
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Further education' ",525
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Grammar' ",70
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Independent' ",320
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Sixth form college' ",650
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'State' ",985
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Other' ",425
2011 ,"'Y Combs of sciences with engineering/technology' ","'Academy' ",195
2011 ,"'Y Combs of sciences with engineering/technology' ","'Further education' ",95
2011 ,"'Y Combs of sciences with engineering/technology' ","'Grammar' ",55
2011 ,"'Y Combs of sciences with engineering/technology' ","'Independent' ",85
2011 ,"'Y Combs of sciences with engineering/technology' ","'Sixth form college' ",140
2011 ,"'Y Combs of sciences with engineering/technology' ","'State' ",200
2011 ,"'Y Combs of sciences with engineering/technology' ","'Other' ",85
2011 ,"'Y Combs of soc studies/law' ","'Academy' ",470
2011 ,"'Y Combs of soc studies/law' ","'Further education' ",220
2011 ,"'Y Combs of soc studies/law' ","'Grammar' ",45
2011 ,"'Y Combs of soc studies/law' ","'Independent' ",90
2011 ,"'Y Combs of soc studies/law' ","'Sixth form college' ",450
2011 ,"'Y Combs of soc studies/law' ","'State' ",480
2011 ,"'Y Combs of soc studies/law' ","'Other' ",165
2011 ,"'Y Combs of soc studies/law with business' ","'Academy' ",350
2011 ,"'Y Combs of soc studies/law with business' ","'Further education' ",105
2011 ,"'Y Combs of soc studies/law with business' ","'Grammar' ",55
2011 ,"'Y Combs of soc studies/law with business' ","'Independent' ",290
2011 ,"'Y Combs of soc studies/law with business' ","'Sixth form college' ",295
2011 ,"'Y Combs of soc studies/law with business' ","'State' ",365
2011 ,"'Y Combs of soc studies/law with business' ","'Other' ",110
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Academy' ",1495
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Further education' ",745
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Grammar' ",200
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Independent' ",735
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Sixth form college' ",1095
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'State' ",1310
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Other' ",755
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Academy' ",375
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Further education' ",75
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Grammar' ",60
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Independent' ",350
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Sixth form college' ",255
2011 ,"'Y Combs of social studies/bus/law with languages' ","'State' ",435
2011 ,"'Y Combs of social studies/bus/law with languages' ","'Other' ",100
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Academy' ",725
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Further education' ",195
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Grammar' ",115
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Independent' ",570
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Sixth form college' ",460
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'State' ",510
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'Other' ",220
2012 ,"'A1 - Pre-clinical Medicine' ","'Academy' ",1495
2012 ,"'A1 - Pre-clinical Medicine' ","'Further education' ",95
2012 ,"'A1 - Pre-clinical Medicine' ","'Grammar' ",445
2012 ,"'A1 - Pre-clinical Medicine' ","'Independent' ",1540
2012 ,"'A1 - Pre-clinical Medicine' ","'Sixth form college' ",540
2012 ,"'A1 - Pre-clinical Medicine' ","'State' ",980
2012 ,"'A1 - Pre-clinical Medicine' ","'Other' ",210
2012 ,"'A2 - Pre-clinical Dentistry' ","'Academy' ",250
2012 ,"'A2 - Pre-clinical Dentistry' ","'Further education' ",15
2012 ,"'A2 - Pre-clinical Dentistry' ","'Grammar' ",90
2012 ,"'A2 - Pre-clinical Dentistry' ","'Independent' ",225
2012 ,"'A2 - Pre-clinical Dentistry' ","'Sixth form college' ",65
2012 ,"'A2 - Pre-clinical Dentistry' ","'State' ",160
2012 ,"'A2 - Pre-clinical Dentistry' ","'Other' ",20
2012 ,"'A9 - Others in Medicine and Dentistry' ","'Independent' ",5
2012 ,"'A9 - Others in Medicine and Dentistry' ","'Sixth form college' ",5
2012 ,"'A9 - Others in Medicine and Dentistry' ","'State' ",15
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Academy' ",590
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Further education' ",130
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Grammar' ",140
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Independent' ",285
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Sixth form college' ",380
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'State' ",550
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'Other' ",125
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Academy' ",750
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Further education' ",170
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Grammar' ",185
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Independent' ",280
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Sixth form college' ",585
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'State' ",820
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Other' ",185
2012 ,"'B3 - Complementary Medicine' ","'Academy' ",65
2012 ,"'B3 - Complementary Medicine' ","'Further education' ",30
2012 ,"'B3 - Complementary Medicine' ","'Grammar' ",5
2012 ,"'B3 - Complementary Medicine' ","'Independent' ",20
2012 ,"'B3 - Complementary Medicine' ","'Sixth form college' ",35
2012 ,"'B3 - Complementary Medicine' ","'State' ",25
2012 ,"'B3 - Complementary Medicine' ","'Other' ",60
2012 ,"'B4 - Nutrition' ","'Academy' ",85
2012 ,"'B4 - Nutrition' ","'Further education' ",35
2012 ,"'B4 - Nutrition' ","'Grammar' ",65
2012 ,"'B4 - Nutrition' ","'Independent' ",30
2012 ,"'B4 - Nutrition' ","'Sixth form college' ",55
2012 ,"'B4 - Nutrition' ","'State' ",130
2012 ,"'B4 - Nutrition' ","'Other' ",50
2012 ,"'B5 - Ophthalmics' ","'Academy' ",175
2012 ,"'B5 - Ophthalmics' ","'Further education' ",30
2012 ,"'B5 - Ophthalmics' ","'Grammar' ",70
2012 ,"'B5 - Ophthalmics' ","'Independent' ",50
2012 ,"'B5 - Ophthalmics' ","'Sixth form college' ",150
2012 ,"'B5 - Ophthalmics' ","'State' ",175
2012 ,"'B5 - Ophthalmics' ","'Other' ",45
2012 ,"'B6 - Aural and Oral Sciences' ","'Academy' ",110
2012 ,"'B6 - Aural and Oral Sciences' ","'Further education' ",30
2012 ,"'B6 - Aural and Oral Sciences' ","'Grammar' ",45
2012 ,"'B6 - Aural and Oral Sciences' ","'Independent' ",25
2012 ,"'B6 - Aural and Oral Sciences' ","'Sixth form college' ",85
2012 ,"'B6 - Aural and Oral Sciences' ","'State' ",105
2012 ,"'B6 - Aural and Oral Sciences' ","'Other' ",25
2012 ,"'B7 - Nursing' ","'Academy' ",1470
2012 ,"'B7 - Nursing' ","'Further education' ",1265
2012 ,"'B7 - Nursing' ","'Grammar' ",170
2012 ,"'B7 - Nursing' ","'Independent' ",210
2012 ,"'B7 - Nursing' ","'Sixth form college' ",1565
2012 ,"'B7 - Nursing' ","'State' ",1845
2012 ,"'B7 - Nursing' ","'Other' ",1080
2012 ,"'B8 - Medical Technology' ","'Academy' ",190
2012 ,"'B8 - Medical Technology' ","'Further education' ",85
2012 ,"'B8 - Medical Technology' ","'Grammar' ",60
2012 ,"'B8 - Medical Technology' ","'Independent' ",40
2012 ,"'B8 - Medical Technology' ","'Sixth form college' ",190
2012 ,"'B8 - Medical Technology' ","'State' ",260
2012 ,"'B8 - Medical Technology' ","'Other' ",65
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Academy' ",1155
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Further education' ",465
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Grammar' ",250
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Independent' ",375
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Sixth form college' ",850
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'State' ",1155
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'Other' ",425
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'Academy' ",40
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'Further education' ",25
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'Independent' ",5
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'Sixth form college' ",45
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'State' ",15
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'Other' ",15
2012 ,"'C1 - Biology' ","'Academy' ",1155
2012 ,"'C1 - Biology' ","'Further education' ",290
2012 ,"'C1 - Biology' ","'Grammar' ",160
2012 ,"'C1 - Biology' ","'Independent' ",575
2012 ,"'C1 - Biology' ","'Sixth form college' ",725
2012 ,"'C1 - Biology' ","'State' ",1030
2012 ,"'C1 - Biology' ","'Other' ",240
2012 ,"'C2 - Botany' ","'Academy' ",5
2012 ,"'C2 - Botany' ","'Grammar' ",5
2012 ,"'C2 - Botany' ","'Independent' ",5
2012 ,"'C2 - Botany' ","'State' ",5
2012 ,"'C3 - Zoology' ","'Academy' ",300
2012 ,"'C3 - Zoology' ","'Further education' ",155
2012 ,"'C3 - Zoology' ","'Grammar' ",45
2012 ,"'C3 - Zoology' ","'Independent' ",150
2012 ,"'C3 - Zoology' ","'Sixth form college' ",195
2012 ,"'C3 - Zoology' ","'State' ",300
2012 ,"'C3 - Zoology' ","'Other' ",95
2012 ,"'C4 - Genetics' ","'Academy' ",80
2012 ,"'C4 - Genetics' ","'Further education' ",15
2012 ,"'C4 - Genetics' ","'Grammar' ",10
2012 ,"'C4 - Genetics' ","'Independent' ",45
2012 ,"'C4 - Genetics' ","'Sixth form college' ",45
2012 ,"'C4 - Genetics' ","'State' ",85
2012 ,"'C4 - Genetics' ","'Other' ",15
2012 ,"'C5 - Microbiology' ","'Academy' ",55
2012 ,"'C5 - Microbiology' ","'Further education' ",15
2012 ,"'C5 - Microbiology' ","'Grammar' ",5
2012 ,"'C5 - Microbiology' ","'Independent' ",25
2012 ,"'C5 - Microbiology' ","'Sixth form college' ",30
2012 ,"'C5 - Microbiology' ","'State' ",70
2012 ,"'C5 - Microbiology' ","'Other' ",20
2012 ,"'C6 - Sport and Exercise Science' ","'Academy' ",1700
2012 ,"'C6 - Sport and Exercise Science' ","'Further education' ",1615
2012 ,"'C6 - Sport and Exercise Science' ","'Grammar' ",130
2012 ,"'C6 - Sport and Exercise Science' ","'Independent' ",345
2012 ,"'C6 - Sport and Exercise Science' ","'Sixth form college' ",1610
2012 ,"'C6 - Sport and Exercise Science' ","'State' ",1685
2012 ,"'C6 - Sport and Exercise Science' ","'Other' ",980
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Academy' ",740
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Further education' ",155
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Grammar' ",95
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Independent' ",305
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Sixth form college' ",445
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'State' ",530
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Other' ",130
2012 ,"'C8 - Psychology' ","'Academy' ",3085
2012 ,"'C8 - Psychology' ","'Further education' ",1050
2012 ,"'C8 - Psychology' ","'Grammar' ",380
2012 ,"'C8 - Psychology' ","'Independent' ",955
2012 ,"'C8 - Psychology' ","'Sixth form college' ",2365
2012 ,"'C8 - Psychology' ","'State' ",2860
2012 ,"'C8 - Psychology' ","'Other' ",710
2012 ,"'C9 - Others in Biological Sciences' ","'Academy' ",180
2012 ,"'C9 - Others in Biological Sciences' ","'Further education' ",55
2012 ,"'C9 - Others in Biological Sciences' ","'Grammar' ",10
2012 ,"'C9 - Others in Biological Sciences' ","'Independent' ",55
2012 ,"'C9 - Others in Biological Sciences' ","'Sixth form college' ",120
2012 ,"'C9 - Others in Biological Sciences' ","'State' ",140
2012 ,"'C9 - Others in Biological Sciences' ","'Other' ",50
2012 ,"'CC - Combinations within Biological Sciences' ","'Academy' ",65
2012 ,"'CC - Combinations within Biological Sciences' ","'Further education' ",25
2012 ,"'CC - Combinations within Biological Sciences' ","'Grammar' ",10
2012 ,"'CC - Combinations within Biological Sciences' ","'Independent' ",35
2012 ,"'CC - Combinations within Biological Sciences' ","'Sixth form college' ",55
2012 ,"'CC - Combinations within Biological Sciences' ","'State' ",145
2012 ,"'CC - Combinations within Biological Sciences' ","'Other' ",35
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Academy' ",190
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Further education' ",15
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Grammar' ",35
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Independent' ",160
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Sixth form college' ",80
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'State' ",155
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Other' ",15
2012 ,"'D3 - Animal Science' ","'Academy' ",255
2012 ,"'D3 - Animal Science' ","'Further education' ",355
2012 ,"'D3 - Animal Science' ","'Grammar' ",25
2012 ,"'D3 - Animal Science' ","'Independent' ",55
2012 ,"'D3 - Animal Science' ","'Sixth form college' ",195
2012 ,"'D3 - Animal Science' ","'State' ",255
2012 ,"'D3 - Animal Science' ","'Other' ",190
2012 ,"'D4 - Agriculture' ","'Academy' ",175
2012 ,"'D4 - Agriculture' ","'Further education' ",205
2012 ,"'D4 - Agriculture' ","'Grammar' ",90
2012 ,"'D4 - Agriculture' ","'Independent' ",160
2012 ,"'D4 - Agriculture' ","'Sixth form college' ",115
2012 ,"'D4 - Agriculture' ","'State' ",230
2012 ,"'D4 - Agriculture' ","'Other' ",185
2012 ,"'D5 - Forestry & arboriculture' ","'Academy' ",5
2012 ,"'D5 - Forestry & arboriculture' ","'Further education' ",5
2012 ,"'D5 - Forestry & arboriculture' ","'Sixth form college' ",10
2012 ,"'D5 - Forestry & arboriculture' ","'State' ",5
2012 ,"'D5 - Forestry & arboriculture' ","'Other' ",20
2012 ,"'D6 - Food and Beverage studies' ","'Academy' ",55
2012 ,"'D6 - Food and Beverage studies' ","'Further education' ",30
2012 ,"'D6 - Food and Beverage studies' ","'Grammar' ",20
2012 ,"'D6 - Food and Beverage studies' ","'Independent' ",30
2012 ,"'D6 - Food and Beverage studies' ","'Sixth form college' ",20
2012 ,"'D6 - Food and Beverage studies' ","'State' ",55
2012 ,"'D6 - Food and Beverage studies' ","'Other' ",35
2012 ,"'D7 - Agricultural Sciences' ","'Academy' ",5
2012 ,"'D7 - Agricultural Sciences' ","'Further education' ",10
2012 ,"'D7 - Agricultural Sciences' ","'Grammar' ",5
2012 ,"'D7 - Agricultural Sciences' ","'Independent' ",15
2012 ,"'D7 - Agricultural Sciences' ","'Sixth form college' ",5
2012 ,"'D7 - Agricultural Sciences' ","'State' ",10
2012 ,"'D7 - Agricultural Sciences' ","'Other' ",5
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Academy' ",10
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Independent' ",5
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'State' ",5
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Academy' ",15
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Further education' ",35
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Sixth form college' ",15
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'State' ",10
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Other' ",15
2012 ,"'F1 - Chemistry' ","'Academy' ",1075
2012 ,"'F1 - Chemistry' ","'Further education' ",195
2012 ,"'F1 - Chemistry' ","'Grammar' ",135
2012 ,"'F1 - Chemistry' ","'Independent' ",455
2012 ,"'F1 - Chemistry' ","'Sixth form college' ",700
2012 ,"'F1 - Chemistry' ","'State' ",925
2012 ,"'F1 - Chemistry' ","'Other' ",135
2012 ,"'F3 - Physics' ","'Academy' ",1105
2012 ,"'F3 - Physics' ","'Further education' ",135
2012 ,"'F3 - Physics' ","'Grammar' ",165
2012 ,"'F3 - Physics' ","'Independent' ",425
2012 ,"'F3 - Physics' ","'Sixth form college' ",520
2012 ,"'F3 - Physics' ","'State' ",1040
2012 ,"'F3 - Physics' ","'Other' ",100
2012 ,"'F4 - Forensic and Archaeological Science' ","'Academy' ",270
2012 ,"'F4 - Forensic and Archaeological Science' ","'Further education' ",225
2012 ,"'F4 - Forensic and Archaeological Science' ","'Grammar' ",10
2012 ,"'F4 - Forensic and Archaeological Science' ","'Independent' ",55
2012 ,"'F4 - Forensic and Archaeological Science' ","'Sixth form college' ",250
2012 ,"'F4 - Forensic and Archaeological Science' ","'State' ",405
2012 ,"'F4 - Forensic and Archaeological Science' ","'Other' ",140
2012 ,"'F5 - Astronomy' ","'Academy' ",60
2012 ,"'F5 - Astronomy' ","'Further education' ",10
2012 ,"'F5 - Astronomy' ","'Grammar' ",5
2012 ,"'F5 - Astronomy' ","'Independent' ",10
2012 ,"'F5 - Astronomy' ","'Sixth form college' ",25
2012 ,"'F5 - Astronomy' ","'State' ",55
2012 ,"'F5 - Astronomy' ","'Other' ",5
2012 ,"'F6 - Geology' ","'Academy' ",385
2012 ,"'F6 - Geology' ","'Further education' ",75
2012 ,"'F6 - Geology' ","'Grammar' ",30
2012 ,"'F6 - Geology' ","'Independent' ",210
2012 ,"'F6 - Geology' ","'Sixth form college' ",290
2012 ,"'F6 - Geology' ","'State' ",320
2012 ,"'F6 - Geology' ","'Other' ",35
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Academy' ",260
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Further education' ",85
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Grammar' ",60
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Independent' ",105
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Sixth form college' ",190
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'State' ",210
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'Other' ",70
2012 ,"'F8 - Physical geographical sciences' ","'Academy' ",915
2012 ,"'F8 - Physical geographical sciences' ","'Further education' ",120
2012 ,"'F8 - Physical geographical sciences' ","'Grammar' ",190
2012 ,"'F8 - Physical geographical sciences' ","'Independent' ",530
2012 ,"'F8 - Physical geographical sciences' ","'Sixth form college' ",430
2012 ,"'F8 - Physical geographical sciences' ","'State' ",710
2012 ,"'F8 - Physical geographical sciences' ","'Other' ",120
2012 ,"'F9 - Others in Physical Sciences' ","'Academy' ",40
2012 ,"'F9 - Others in Physical Sciences' ","'Further education' ",10
2012 ,"'F9 - Others in Physical Sciences' ","'Grammar' ",5
2012 ,"'F9 - Others in Physical Sciences' ","'Independent' ",5
2012 ,"'F9 - Others in Physical Sciences' ","'Sixth form college' ",40
2012 ,"'F9 - Others in Physical Sciences' ","'State' ",35
2012 ,"'F9 - Others in Physical Sciences' ","'Other' ",10
2012 ,"'FF - Combinations within Physical Sciences' ","'Academy' ",125
2012 ,"'FF - Combinations within Physical Sciences' ","'Further education' ",25
2012 ,"'FF - Combinations within Physical Sciences' ","'Grammar' ",5
2012 ,"'FF - Combinations within Physical Sciences' ","'Independent' ",45
2012 ,"'FF - Combinations within Physical Sciences' ","'Sixth form college' ",70
2012 ,"'FF - Combinations within Physical Sciences' ","'State' ",130
2012 ,"'FF - Combinations within Physical Sciences' ","'Other' ",20
2012 ,"'G1 - Mathematics' ","'Academy' ",1815
2012 ,"'G1 - Mathematics' ","'Further education' ",255
2012 ,"'G1 - Mathematics' ","'Grammar' ",215
2012 ,"'G1 - Mathematics' ","'Independent' ",460
2012 ,"'G1 - Mathematics' ","'Sixth form college' ",1075
2012 ,"'G1 - Mathematics' ","'State' ",1550
2012 ,"'G1 - Mathematics' ","'Other' ",230
2012 ,"'G2 - Operational Research' ","'State' ",5
2012 ,"'G3 - Statistics' ","'Academy' ",30
2012 ,"'G3 - Statistics' ","'Independent' ",5
2012 ,"'G3 - Statistics' ","'Sixth form college' ",20
2012 ,"'G3 - Statistics' ","'State' ",20
2012 ,"'G9 - Others in Mathematical Sciences' ","'Academy' ",5
2012 ,"'G9 - Others in Mathematical Sciences' ","'State' ",5
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Academy' ",75
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Further education' ",15
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Grammar' ",25
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Independent' ",20
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Sixth form college' ",45
2012 ,"'GG - Combinations within Mathematical Sciences' ","'State' ",105
2012 ,"'GG - Combinations within Mathematical Sciences' ","'Other' ",15
2012 ,"'H1 - General Engineering' ","'Academy' ",460
2012 ,"'H1 - General Engineering' ","'Further education' ",200
2012 ,"'H1 - General Engineering' ","'Grammar' ",95
2012 ,"'H1 - General Engineering' ","'Independent' ",280
2012 ,"'H1 - General Engineering' ","'Sixth form college' ",300
2012 ,"'H1 - General Engineering' ","'State' ",440
2012 ,"'H1 - General Engineering' ","'Other' ",165
2012 ,"'H2 - Civil Engineering' ","'Academy' ",520
2012 ,"'H2 - Civil Engineering' ","'Further education' ",190
2012 ,"'H2 - Civil Engineering' ","'Grammar' ",120
2012 ,"'H2 - Civil Engineering' ","'Independent' ",230
2012 ,"'H2 - Civil Engineering' ","'Sixth form college' ",335
2012 ,"'H2 - Civil Engineering' ","'State' ",615
2012 ,"'H2 - Civil Engineering' ","'Other' ",220
2012 ,"'H3 - Mechanical Engineering' ","'Academy' ",970
2012 ,"'H3 - Mechanical Engineering' ","'Further education' ",370
2012 ,"'H3 - Mechanical Engineering' ","'Grammar' ",210
2012 ,"'H3 - Mechanical Engineering' ","'Independent' ",565
2012 ,"'H3 - Mechanical Engineering' ","'Sixth form college' ",600
2012 ,"'H3 - Mechanical Engineering' ","'State' ",1100
2012 ,"'H3 - Mechanical Engineering' ","'Other' ",345
2012 ,"'H4 - Aerospace Engineering' ","'Academy' ",390
2012 ,"'H4 - Aerospace Engineering' ","'Further education' ",170
2012 ,"'H4 - Aerospace Engineering' ","'Grammar' ",70
2012 ,"'H4 - Aerospace Engineering' ","'Independent' ",125
2012 ,"'H4 - Aerospace Engineering' ","'Sixth form college' ",275
2012 ,"'H4 - Aerospace Engineering' ","'State' ",360
2012 ,"'H4 - Aerospace Engineering' ","'Other' ",130
2012 ,"'H5 - Naval Architecture' ","'Academy' ",10
2012 ,"'H5 - Naval Architecture' ","'Further education' ",10
2012 ,"'H5 - Naval Architecture' ","'Independent' ",10
2012 ,"'H5 - Naval Architecture' ","'Sixth form college' ",10
2012 ,"'H5 - Naval Architecture' ","'State' ",20
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Academy' ",360
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Further education' ",250
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Grammar' ",95
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Independent' ",135
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Sixth form college' ",375
2012 ,"'H6 - Electronic and Electrical Engineering' ","'State' ",445
2012 ,"'H6 - Electronic and Electrical Engineering' ","'Other' ",265
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Academy' ",115
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Further education' ",35
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Grammar' ",25
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Independent' ",80
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Sixth form college' ",40
2012 ,"'H7 - Production and Manufacturing Engineering' ","'State' ",120
2012 ,"'H7 - Production and Manufacturing Engineering' ","'Other' ",20
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'Academy' ",360
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'Further education' ",55
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'Grammar' ",85
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'Independent' ",185
