2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'18' ",3425
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'19' ",1305
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'20' ",480
2011 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'21 and over' ",1155
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'17 and under' ",125
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'18' ",6075
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'19' ",2570
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'20' ",1180
2011 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'21 and over' ",2200
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'17 and under' ",365
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'18' ",10015
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'19' ",4755
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'20' ",1580
2011 ,"'Y Combs of phys/math science with social studies/bus/law' ","'21 and over' ",2110
2011 ,"'Y Combs of phys/math/comp sciences' ","'17 and under' ",115
2011 ,"'Y Combs of phys/math/comp sciences' ","'18' ",3770
2011 ,"'Y Combs of phys/math/comp sciences' ","'19' ",1260
2011 ,"'Y Combs of phys/math/comp sciences' ","'20' ",420
2011 ,"'Y Combs of phys/math/comp sciences' ","'21 and over' ",645
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'17 and under' ",295
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'18' ",24235
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'19' ",10175
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'20' ",4145
2011 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'21 and over' ",6640
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'17 and under' ",285
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'18' ",14390
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'19' ",6505
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'20' ",2445
2011 ,"'Y Combs of science/engineering with social studies/bus/law' ","'21 and over' ",5830
2011 ,"'Y Combs of sciences with engineering/technology' ","'17 and under' ",225
2011 ,"'Y Combs of sciences with engineering/technology' ","'18' ",3280
2011 ,"'Y Combs of sciences with engineering/technology' ","'19' ",1780
2011 ,"'Y Combs of sciences with engineering/technology' ","'20' ",640
2011 ,"'Y Combs of sciences with engineering/technology' ","'21 and over' ",1305
2011 ,"'Y Combs of soc studies/law' ","'17 and under' ",145
2011 ,"'Y Combs of soc studies/law' ","'18' ",7890
2011 ,"'Y Combs of soc studies/law' ","'19' ",3475
2011 ,"'Y Combs of soc studies/law' ","'20' ",1010
2011 ,"'Y Combs of soc studies/law' ","'21 and over' ",1965
2011 ,"'Y Combs of soc studies/law with business' ","'17 and under' ",595
2011 ,"'Y Combs of soc studies/law with business' ","'18' ",9365
2011 ,"'Y Combs of soc studies/law with business' ","'19' ",5340
2011 ,"'Y Combs of soc studies/law with business' ","'20' ",1880
2011 ,"'Y Combs of soc studies/law with business' ","'21 and over' ",2475
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'17 and under' ",700
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'18' ",27945
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'19' ",12025
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'20' ",4045
2011 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'21 and over' ",6430
2011 ,"'Y Combs of social studies/bus/law with languages' ","'17 and under' ",325
2011 ,"'Y Combs of social studies/bus/law with languages' ","'18' ",7855
2011 ,"'Y Combs of social studies/bus/law with languages' ","'19' ",3035
2011 ,"'Y Combs of social studies/bus/law with languages' ","'20' ",920
2011 ,"'Y Combs of social studies/bus/law with languages' ","'21 and over' ",1580
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'17 and under' ",470
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'18' ",10990
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'19' ",4080
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'20' ",1280
2011 ,"'Z Combs of 3 subjects, or other general courses' ","'21 and over' ",2385
2012 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ",2125
2012 ,"'A1 - Pre-clinical Medicine' ","'18' ",38425
2012 ,"'A1 - Pre-clinical Medicine' ","'19' ",11630
2012 ,"'A1 - Pre-clinical Medicine' ","'20' ",3095
2012 ,"'A1 - Pre-clinical Medicine' ","'21 and over' ",25985
2012 ,"'A2 - Pre-clinical Dentistry' ","'17 and under' ",160
2012 ,"'A2 - Pre-clinical Dentistry' ","'18' ",5710
2012 ,"'A2 - Pre-clinical Dentistry' ","'19' ",1760
2012 ,"'A2 - Pre-clinical Dentistry' ","'20' ",405
2012 ,"'A2 - Pre-clinical Dentistry' ","'21 and over' ",3595
2012 ,"'A9 - Others in Medicine and Dentistry' ","'17 and under' ",35
2012 ,"'A9 - Others in Medicine and Dentistry' ","'18' ",250
2012 ,"'A9 - Others in Medicine and Dentistry' ","'19' ",125
2012 ,"'A9 - Others in Medicine and Dentistry' ","'20' ",80
2012 ,"'A9 - Others in Medicine and Dentistry' ","'21 and over' ",565
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'17 and under' ",400
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'18' ",15105
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'19' ",5455
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'20' ",1925
2012 ,"'B1 - Anatomy,Physiology and Pathology' ","'21 and over' ",8395
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'17 and under' ",625
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'18' ",15250
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'19' ",7465
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'20' ",2160
2012 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'21 and over' ",5795
2012 ,"'B3 - Complementary Medicine' ","'17 and under' ",10
2012 ,"'B3 - Complementary Medicine' ","'18' ",575
2012 ,"'B3 - Complementary Medicine' ","'19' ",315
2012 ,"'B3 - Complementary Medicine' ","'20' ",195
2012 ,"'B3 - Complementary Medicine' ","'21 and over' ",830
2012 ,"'B4 - Nutrition' ","'17 and under' ",115
2012 ,"'B4 - Nutrition' ","'18' ",2310
2012 ,"'B4 - Nutrition' ","'19' ",980
2012 ,"'B4 - Nutrition' ","'20' ",445
2012 ,"'B4 - Nutrition' ","'21 and over' ",2390
2012 ,"'B5 - Ophthalmics' ","'17 and under' ",55
2012 ,"'B5 - Ophthalmics' ","'18' ",2465
2012 ,"'B5 - Ophthalmics' ","'19' ",980
2012 ,"'B5 - Ophthalmics' ","'20' ",295
2012 ,"'B5 - Ophthalmics' ","'21 and over' ",1215
2012 ,"'B6 - Aural and Oral Sciences' ","'17 and under' ",55
2012 ,"'B6 - Aural and Oral Sciences' ","'18' ",2755
2012 ,"'B6 - Aural and Oral Sciences' ","'19' ",695
2012 ,"'B6 - Aural and Oral Sciences' ","'20' ",230
2012 ,"'B6 - Aural and Oral Sciences' ","'21 and over' ",1520
2012 ,"'B7 - Nursing' ","'17 and under' ",475
2012 ,"'B7 - Nursing' ","'18' ",49915
2012 ,"'B7 - Nursing' ","'19' ",26000
2012 ,"'B7 - Nursing' ","'20' ",16735
2012 ,"'B7 - Nursing' ","'21 and over' ",119250
2012 ,"'B8 - Medical Technology' ","'17 and under' ",120
2012 ,"'B8 - Medical Technology' ","'18' ",5385
2012 ,"'B8 - Medical Technology' ","'19' ",2680
2012 ,"'B8 - Medical Technology' ","'20' ",1130
2012 ,"'B8 - Medical Technology' ","'21 and over' ",6205
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'17 and under' ",635
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'18' ",22670
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'19' ",10830
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'20' ",4405
2012 ,"'B9 - Others in Subjects allied to Medicine' ","'21 and over' ",19765
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'17 and under' ",15
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'18' ",465
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'19' ",255
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'20' ",105
2012 ,"'BB - Combinations within Subjects allied to Medicine' ","'21 and over' ",235
2012 ,"'C1 - Biology' ","'17 and under' ",595
2012 ,"'C1 - Biology' ","'18' ",20295
2012 ,"'C1 - Biology' ","'19' ",5645
2012 ,"'C1 - Biology' ","'20' ",1500
2012 ,"'C1 - Biology' ","'21 and over' ",2605
2012 ,"'C2 - Botany' ","'18' ",125
2012 ,"'C2 - Botany' ","'19' ",20
2012 ,"'C2 - Botany' ","'20' ",15
2012 ,"'C2 - Botany' ","'21 and over' ",30
2012 ,"'C3 - Zoology' ","'17 and under' ",95
2012 ,"'C3 - Zoology' ","'18' ",5905
2012 ,"'C3 - Zoology' ","'19' ",1600
2012 ,"'C3 - Zoology' ","'20' ",545
2012 ,"'C3 - Zoology' ","'21 and over' ",1010
2012 ,"'C4 - Genetics' ","'17 and under' ",120
2012 ,"'C4 - Genetics' ","'18' ",1370
2012 ,"'C4 - Genetics' ","'19' ",650
2012 ,"'C4 - Genetics' ","'20' ",135
2012 ,"'C4 - Genetics' ","'21 and over' ",205
2012 ,"'C5 - Microbiology' ","'17 and under' ",60
2012 ,"'C5 - Microbiology' ","'18' ",1260
2012 ,"'C5 - Microbiology' ","'19' ",455
2012 ,"'C5 - Microbiology' ","'20' ",150
2012 ,"'C5 - Microbiology' ","'21 and over' ",325
2012 ,"'C6 - Sport and Exercise Science' ","'17 and under' ",190
2012 ,"'C6 - Sport and Exercise Science' ","'18' ",32690
2012 ,"'C6 - Sport and Exercise Science' ","'19' ",11500
2012 ,"'C6 - Sport and Exercise Science' ","'20' ",4325
2012 ,"'C6 - Sport and Exercise Science' ","'21 and over' ",6155
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'17 and under' ",505
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'18' ",12475
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'19' ",4255
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'20' ",995
2012 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'21 and over' ",1465
2012 ,"'C8 - Psychology' ","'17 and under' ",1025
2012 ,"'C8 - Psychology' ","'18' ",56190
2012 ,"'C8 - Psychology' ","'19' ",16055
2012 ,"'C8 - Psychology' ","'20' ",5515
2012 ,"'C8 - Psychology' ","'21 and over' ",11885
2012 ,"'C9 - Others in Biological Sciences' ","'17 and under' ",110
2012 ,"'C9 - Others in Biological Sciences' ","'18' ",2695
2012 ,"'C9 - Others in Biological Sciences' ","'19' ",1205
2012 ,"'C9 - Others in Biological Sciences' ","'20' ",330
2012 ,"'C9 - Others in Biological Sciences' ","'21 and over' ",660
2012 ,"'CC - Combinations within Biological Sciences' ","'17 and under' ",75
2012 ,"'CC - Combinations within Biological Sciences' ","'18' ",1820
2012 ,"'CC - Combinations within Biological Sciences' ","'19' ",630
2012 ,"'CC - Combinations within Biological Sciences' ","'20' ",275
2012 ,"'CC - Combinations within Biological Sciences' ","'21 and over' ",445
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'17 and under' ",175
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'18' ",4725
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'19' ",1715
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'20' ",385
2012 ,"'D1 - Pre-clinical Veterinary Medicine' ","'21 and over' ",1780
2012 ,"'D3 - Animal Science' ","'17 and under' ",60
2012 ,"'D3 - Animal Science' ","'18' ",4545
2012 ,"'D3 - Animal Science' ","'19' ",1950
2012 ,"'D3 - Animal Science' ","'20' ",765
2012 ,"'D3 - Animal Science' ","'21 and over' ",1465
2012 ,"'D4 - Agriculture' ","'17 and under' ",125
2012 ,"'D4 - Agriculture' ","'18' ",3725
2012 ,"'D4 - Agriculture' ","'19' ",1155
2012 ,"'D4 - Agriculture' ","'20' ",395
2012 ,"'D4 - Agriculture' ","'21 and over' ",970
2012 ,"'D5 - Forestry & arboriculture' ","'17 and under' ",5
2012 ,"'D5 - Forestry & arboriculture' ","'18' ",80
2012 ,"'D5 - Forestry & arboriculture' ","'19' ",30
2012 ,"'D5 - Forestry & arboriculture' ","'20' ",15
2012 ,"'D5 - Forestry & arboriculture' ","'21 and over' ",100
2012 ,"'D6 - Food and Beverage studies' ","'17 and under' ",15
2012 ,"'D6 - Food and Beverage studies' ","'18' ",960
2012 ,"'D6 - Food and Beverage studies' ","'19' ",320
2012 ,"'D6 - Food and Beverage studies' ","'20' ",140
2012 ,"'D6 - Food and Beverage studies' ","'21 and over' ",375
2012 ,"'D7 - Agricultural Sciences' ","'17 and under' ",5
2012 ,"'D7 - Agricultural Sciences' ","'18' ",220
2012 ,"'D7 - Agricultural Sciences' ","'19' ",50
2012 ,"'D7 - Agricultural Sciences' ","'20' ",25
2012 ,"'D7 - Agricultural Sciences' ","'21 and over' ",25
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'18' ",140
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'19' ",65
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'20' ",15
2012 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'21 and over' ",10
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'17 and under' ",5
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'18' ",270
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'19' ",105
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'20' ",40
2012 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'21 and over' ",65
2012 ,"'F1 - Chemistry' ","'17 and under' ",430
2012 ,"'F1 - Chemistry' ","'18' ",17800
2012 ,"'F1 - Chemistry' ","'19' ",4505
2012 ,"'F1 - Chemistry' ","'20' ",1125
2012 ,"'F1 - Chemistry' ","'21 and over' ",1310
2012 ,"'F2 - Materials Science' ","'17 and under' ",5
2012 ,"'F2 - Materials Science' ","'18' ",20
2012 ,"'F2 - Materials Science' ","'19' ",5
2012 ,"'F2 - Materials Science' ","'21 and over' ",5
2012 ,"'F3 - Physics' ","'17 and under' ",530
2012 ,"'F3 - Physics' ","'18' ",19475
2012 ,"'F3 - Physics' ","'19' ",3310
2012 ,"'F3 - Physics' ","'20' ",950
2012 ,"'F3 - Physics' ","'21 and over' ",1465
2012 ,"'F4 - Forensic and Archaeological Science' ","'17 and under' ",75
2012 ,"'F4 - Forensic and Archaeological Science' ","'18' ",4530
2012 ,"'F4 - Forensic and Archaeological Science' ","'19' ",1945
2012 ,"'F4 - Forensic and Archaeological Science' ","'20' ",745
2012 ,"'F4 - Forensic and Archaeological Science' ","'21 and over' ",1480
2012 ,"'F5 - Astronomy' ","'17 and under' ",35
2012 ,"'F5 - Astronomy' ","'18' ",915
2012 ,"'F5 - Astronomy' ","'19' ",190
2012 ,"'F5 - Astronomy' ","'20' ",45
2012 ,"'F5 - Astronomy' ","'21 and over' ",125
2012 ,"'F6 - Geology' ","'17 and under' ",90
2012 ,"'F6 - Geology' ","'18' ",6330
2012 ,"'F6 - Geology' ","'19' ",1320
2012 ,"'F6 - Geology' ","'20' ",365
2012 ,"'F6 - Geology' ","'21 and over' ",595
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'17 and under' ",105
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'18' ",4185
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'19' ",1465
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'20' ",485
2012 ,"'F7 - Science of aquatic & terrestrial environments' ","'21 and over' ",1025
2012 ,"'F8 - Physical geographical sciences' ","'17 and under' ",115
2012 ,"'F8 - Physical geographical sciences' ","'18' ",14930
2012 ,"'F8 - Physical geographical sciences' ","'19' ",2520
2012 ,"'F8 - Physical geographical sciences' ","'20' ",360
2012 ,"'F8 - Physical geographical sciences' ","'21 and over' ",405
2012 ,"'F9 - Others in Physical Sciences' ","'18' ",225
2012 ,"'F9 - Others in Physical Sciences' ","'19' ",90
2012 ,"'F9 - Others in Physical Sciences' ","'20' ",45
2012 ,"'F9 - Others in Physical Sciences' ","'21 and over' ",125
2012 ,"'FF - Combinations within Physical Sciences' ","'17 and under' ",40
2012 ,"'FF - Combinations within Physical Sciences' ","'18' ",1940
2012 ,"'FF - Combinations within Physical Sciences' ","'19' ",415
2012 ,"'FF - Combinations within Physical Sciences' ","'20' ",110
2012 ,"'FF - Combinations within Physical Sciences' ","'21 and over' ",200
2012 ,"'G1 - Mathematics' ","'17 and under' ",915
2012 ,"'G1 - Mathematics' ","'18' ",28860
2012 ,"'G1 - Mathematics' ","'19' ",6665
2012 ,"'G1 - Mathematics' ","'20' ",1730
2012 ,"'G1 - Mathematics' ","'21 and over' ",2045
2012 ,"'G2 - Operational Research' ","'17 and under' ",15
2012 ,"'G2 - Operational Research' ","'18' ",110
2012 ,"'G2 - Operational Research' ","'19' ",70
2012 ,"'G2 - Operational Research' ","'20' ",60
2012 ,"'G2 - Operational Research' ","'21 and over' ",160
2012 ,"'G3 - Statistics' ","'17 and under' ",35
2012 ,"'G3 - Statistics' ","'18' ",375
2012 ,"'G3 - Statistics' ","'19' ",280
2012 ,"'G3 - Statistics' ","'20' ",110
2012 ,"'G3 - Statistics' ","'21 and over' ",115
2012 ,"'G9 - Others in Mathematical Sciences' ","'18' ",35
2012 ,"'G9 - Others in Mathematical Sciences' ","'19' ",20
2012 ,"'G9 - Others in Mathematical Sciences' ","'20' ",5
2012 ,"'G9 - Others in Mathematical Sciences' ","'21 and over' ",5
2012 ,"'GG - Combinations within Mathematical Sciences' ","'17 and under' ",95
2012 ,"'GG - Combinations within Mathematical Sciences' ","'18' ",1500
2012 ,"'GG - Combinations within Mathematical Sciences' ","'19' ",740
2012 ,"'GG - Combinations within Mathematical Sciences' ","'20' ",270
2012 ,"'GG - Combinations within Mathematical Sciences' ","'21 and over' ",255
2012 ,"'H1 - General Engineering' ","'17 and under' ",635
2012 ,"'H1 - General Engineering' ","'18' ",7825
2012 ,"'H1 - General Engineering' ","'19' ",2870
2012 ,"'H1 - General Engineering' ","'20' ",1140
2012 ,"'H1 - General Engineering' ","'21 and over' ",1965
2012 ,"'H2 - Civil Engineering' ","'17 and under' ",830
2012 ,"'H2 - Civil Engineering' ","'18' ",11345
2012 ,"'H2 - Civil Engineering' ","'19' ",4705
2012 ,"'H2 - Civil Engineering' ","'20' ",2035
2012 ,"'H2 - Civil Engineering' ","'21 and over' ",4230
2012 ,"'H3 - Mechanical Engineering' ","'17 and under' ",1540
2012 ,"'H3 - Mechanical Engineering' ","'18' ",23960
2012 ,"'H3 - Mechanical Engineering' ","'19' ",7830
2012 ,"'H3 - Mechanical Engineering' ","'20' ",3480
2012 ,"'H3 - Mechanical Engineering' ","'21 and over' ",5045
2012 ,"'H4 - Aerospace Engineering' ","'17 and under' ",410
2012 ,"'H4 - Aerospace Engineering' ","'18' ",7905
2012 ,"'H4 - Aerospace Engineering' ","'19' ",2870
2012 ,"'H4 - Aerospace Engineering' ","'20' ",1260
2012 ,"'H4 - Aerospace Engineering' ","'21 and over' ",1730
2012 ,"'H5 - Naval Architecture' ","'17 and under' ",20
2012 ,"'H5 - Naval Architecture' ","'18' ",240
2012 ,"'H5 - Naval Architecture' ","'19' ",75
2012 ,"'H5 - Naval Architecture' ","'20' ",35
2012 ,"'H5 - Naval Architecture' ","'21 and over' ",80
2012 ,"'H6 - Electronic and Electrical Engineering' ","'17 and under' ",815
2012 ,"'H6 - Electronic and Electrical Engineering' ","'18' ",9600
2012 ,"'H6 - Electronic and Electrical Engineering' ","'19' ",4545
2012 ,"'H6 - Electronic and Electrical Engineering' ","'20' ",2400
2012 ,"'H6 - Electronic and Electrical Engineering' ","'21 and over' ",5640
2012 ,"'H7 - Production and Manufacturing Engineering' ","'17 and under' ",55
2012 ,"'H7 - Production and Manufacturing Engineering' ","'18' ",2015
2012 ,"'H7 - Production and Manufacturing Engineering' ","'19' ",480
2012 ,"'H7 - Production and Manufacturing Engineering' ","'20' ",180
2012 ,"'H7 - Production and Manufacturing Engineering' ","'21 and over' ",340
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'17 and under' ",620
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'18' ",8010
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'19' ",2475
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'20' ",1045
2012 ,"'H8 - Chemical,Process and Energy Engineering' ","'21 and over' ",1360
2012 ,"'H9 - Others in Engineering' ","'18' ",10
2012 ,"'H9 - Others in Engineering' ","'19' ",10
2012 ,"'H9 - Others in Engineering' ","'20' ",5
2012 ,"'H9 - Others in Engineering' ","'21 and over' ",5
2012 ,"'HH - Combinations within Engineering' ","'17 and under' ",120
2012 ,"'HH - Combinations within Engineering' ","'18' ",1820
2012 ,"'HH - Combinations within Engineering' ","'19' ",665
2012 ,"'HH - Combinations within Engineering' ","'20' ",300
2012 ,"'HH - Combinations within Engineering' ","'21 and over' ",720
2012 ,"'I1 - Computer Science' ","'17 and under' ",835
2012 ,"'I1 - Computer Science' ","'18' ",27780
2012 ,"'I1 - Computer Science' ","'19' ",13435
2012 ,"'I1 - Computer Science' ","'20' ",6685
2012 ,"'I1 - Computer Science' ","'21 and over' ",11490
2012 ,"'I2 - Information Systems' ","'17 and under' ",80
2012 ,"'I2 - Information Systems' ","'18' ",5605
2012 ,"'I2 - Information Systems' ","'19' ",2840
2012 ,"'I2 - Information Systems' ","'20' ",1350
2012 ,"'I2 - Information Systems' ","'21 and over' ",2555
2012 ,"'I3 - Software Engineering' ","'17 and under' ",140
2012 ,"'I3 - Software Engineering' ","'18' ",3780
2012 ,"'I3 - Software Engineering' ","'19' ",1845
2012 ,"'I3 - Software Engineering' ","'20' ",890
2012 ,"'I3 - Software Engineering' ","'21 and over' ",1540
2012 ,"'I4 - Artificial Intelligence' ","'17 and under' ",10
2012 ,"'I4 - Artificial Intelligence' ","'18' ",175
2012 ,"'I4 - Artificial Intelligence' ","'19' ",95
2012 ,"'I4 - Artificial Intelligence' ","'20' ",40
2012 ,"'I4 - Artificial Intelligence' ","'21 and over' ",65
2012 ,"'I5 - Health Informatics' ","'18' ",10
2012 ,"'I5 - Health Informatics' ","'19' ",10
2012 ,"'I5 - Health Informatics' ","'20' ",5
2012 ,"'I5 - Health Informatics' ","'21 and over' ",10
2012 ,"'I6 - Games' ","'17 and under' ",15
2012 ,"'I6 - Games' ","'18' ",1065
2012 ,"'I6 - Games' ","'19' ",530
2012 ,"'I6 - Games' ","'20' ",300
2012 ,"'I6 - Games' ","'21 and over' ",440
2012 ,"'I7 - Computer generated visual & audio effects' ","'18' ",15
2012 ,"'I7 - Computer generated visual & audio effects' ","'19' ",15
2012 ,"'I7 - Computer generated visual & audio effects' ","'20' ",5
2012 ,"'I7 - Computer generated visual & audio effects' ","'21 and over' ",10
2012 ,"'I9 - Others in Computer Sciences' ","'18' ",185
2012 ,"'I9 - Others in Computer Sciences' ","'19' ",65
2012 ,"'I9 - Others in Computer Sciences' ","'20' ",40
2012 ,"'I9 - Others in Computer Sciences' ","'21 and over' ",55
2012 ,"'II - Combinations in Computer Sciences' ","'17 and under' ",65
2012 ,"'II - Combinations in Computer Sciences' ","'18' ",2860
2012 ,"'II - Combinations in Computer Sciences' ","'19' ",1210
2012 ,"'II - Combinations in Computer Sciences' ","'20' ",670
2012 ,"'II - Combinations in Computer Sciences' ","'21 and over' ",1125
2012 ,"'J1 - Minerals Technology' ","'18' ",45
2012 ,"'J1 - Minerals Technology' ","'19' ",15
2012 ,"'J1 - Minerals Technology' ","'20' ",10
2012 ,"'J1 - Minerals Technology' ","'21 and over' ",30
2012 ,"'J2 - Metallurgy' ","'18' ",10
2012 ,"'J2 - Metallurgy' ","'19' ",15
2012 ,"'J2 - Metallurgy' ","'20' ",5
2012 ,"'J2 - Metallurgy' ","'21 and over' ",15
2012 ,"'J3 - Ceramics and Glass' ","'19' ",5
2012 ,"'J3 - Ceramics and Glass' ","'21 and over' ",5
2012 ,"'J4 - Polymers and Textiles' ","'18' ",120
2012 ,"'J4 - Polymers and Textiles' ","'19' ",75
2012 ,"'J4 - Polymers and Textiles' ","'20' ",50
2012 ,"'J4 - Polymers and Textiles' ","'21 and over' ",100
2012 ,"'J5 - Materials Technology not otherwise spec' ","'17 and under' ",35
2012 ,"'J5 - Materials Technology not otherwise spec' ","'18' ",515
2012 ,"'J5 - Materials Technology not otherwise spec' ","'19' ",185
2012 ,"'J5 - Materials Technology not otherwise spec' ","'20' ",85
2012 ,"'J5 - Materials Technology not otherwise spec' ","'21 and over' ",115
2012 ,"'J6 - Maritime Technology' ","'17 and under' ",10
2012 ,"'J6 - Maritime Technology' ","'18' ",305
2012 ,"'J6 - Maritime Technology' ","'19' ",80
2012 ,"'J6 - Maritime Technology' ","'20' ",50
2012 ,"'J6 - Maritime Technology' ","'21 and over' ",125
2012 ,"'J7 - Biotechnology' ","'17 and under' ",90
2012 ,"'J7 - Biotechnology' ","'18' ",640
2012 ,"'J7 - Biotechnology' ","'19' ",330
2012 ,"'J7 - Biotechnology' ","'20' ",135
2012 ,"'J7 - Biotechnology' ","'21 and over' ",135
2012 ,"'J9 - Others in Technology' ","'17 and under' ",20
2012 ,"'J9 - Others in Technology' ","'18' ",2930
2012 ,"'J9 - Others in Technology' ","'19' ",1370
2012 ,"'J9 - Others in Technology' ","'20' ",790
2012 ,"'J9 - Others in Technology' ","'21 and over' ",1470
2012 ,"'JJ - Combinations within Technology' ","'18' ",20
2012 ,"'JJ - Combinations within Technology' ","'19' ",10
2012 ,"'JJ - Combinations within Technology' ","'20' ",5
2012 ,"'JJ - Combinations within Technology' ","'21 and over' ",15
2012 ,"'K1 - Architecture' ","'17 and under' ",885
2012 ,"'K1 - Architecture' ","'18' ",13735
2012 ,"'K1 - Architecture' ","'19' ",6030
2012 ,"'K1 - Architecture' ","'20' ",2250
2012 ,"'K1 - Architecture' ","'21 and over' ",3875
2012 ,"'K2 - Building' ","'17 and under' ",70
2012 ,"'K2 - Building' ","'18' ",4920
2012 ,"'K2 - Building' ","'19' ",2085
2012 ,"'K2 - Building' ","'20' ",1215
2012 ,"'K2 - Building' ","'21 and over' ",2705
2012 ,"'K3 - Landscape & Garden Design' ","'17 and under' ",5
2012 ,"'K3 - Landscape & Garden Design' ","'18' ",225
2012 ,"'K3 - Landscape & Garden Design' ","'19' ",130
2012 ,"'K3 - Landscape & Garden Design' ","'20' ",75
2012 ,"'K3 - Landscape & Garden Design' ","'21 and over' ",205
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'17 and under' ",50
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'18' ",1210
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'19' ",600
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'20' ",235
2012 ,"'K4 - Planning (Urban,Rural and Regional)' ","'21 and over' ",385
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'18' ",20
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'19' ",10
2012 ,"'K9 - Others in Architecture,Build & Plan' ","'20' ",10
