2013 ,"'D52 Doncaster College and University Centre' ","'Group X Education' ",35
2013 ,"'D55 Duchy College' ","'Group D Veterinary Sciences, Agriculture and related' ",70
2013 ,"'D55 Duchy College' ","'Group K Architecture, Building and Planning' ",5
2013 ,"'D55 Duchy College' ","'Group L Social Studies' ",15
2013 ,"'D55 Duchy College' ","'Group N Business and Admin studies' ",5
2013 ,"'D55 Duchy College' ","'Y Sciences combined with Social Sciences or Arts' ",40
2013 ,"'D55 Duchy College' ","'Y Social Sciences combined with Arts' ",5
2013 ,"'D58 Dudley College of Technology' ","'Group C Biological Sciences' ",10
2013 ,"'D58 Dudley College of Technology' ","'Group I Computer Sciences' ",5
2013 ,"'D58 Dudley College of Technology' ","'Group L Social Studies' ",5
2013 ,"'D58 Dudley College of Technology' ","'Group N Business and Admin studies' ",10
2013 ,"'D58 Dudley College of Technology' ","'Group W Creative Arts and Design' ",10
2013 ,"'D65 University of Dundee' ","'Group A Medicine and Dentistry' ",155
2013 ,"'D65 University of Dundee' ","'Group B Subjects allied to Medicine' ",495
2013 ,"'D65 University of Dundee' ","'Group C Biological Sciences' ",145
2013 ,"'D65 University of Dundee' ","'Group F Physical Sciences' ",70
2013 ,"'D65 University of Dundee' ","'Group G Mathematical Sciences' ",15
2013 ,"'D65 University of Dundee' ","'Group H Engineering' ",75
2013 ,"'D65 University of Dundee' ","'Group I Computer Sciences' ",55
2013 ,"'D65 University of Dundee' ","'Group K Architecture, Building and Planning' ",60
2013 ,"'D65 University of Dundee' ","'Group L Social Studies' ",145
2013 ,"'D65 University of Dundee' ","'Group M Law' ",110
2013 ,"'D65 University of Dundee' ","'Group N Business and Admin studies' ",110
2013 ,"'D65 University of Dundee' ","'Group Q Linguistics, Classics and related' ",20
2013 ,"'D65 University of Dundee' ","'Group V History and Philosophical studies' ",40
2013 ,"'D65 University of Dundee' ","'Group W Creative Arts and Design' ",250
2013 ,"'D65 University of Dundee' ","'Group X Education' ",85
2013 ,"'D65 University of Dundee' ","'Y Combined arts' ",60
2013 ,"'D65 University of Dundee' ","'Y Combined sciences' ",10
2013 ,"'D65 University of Dundee' ","'Y Combined social sciences' ",5
2013 ,"'D65 University of Dundee' ","'Y Sciences combined with Social Sciences or Arts' ",70
2013 ,"'D65 University of Dundee' ","'Y Social Sciences combined with Arts' ",35
2013 ,"'D65 University of Dundee' ","'Z General, other combined and unknown' ",5
2013 ,"'D86 Durham University' ","'Group A Medicine and Dentistry' ",5
2013 ,"'D86 Durham University' ","'Group B Subjects allied to Medicine' ",100
2013 ,"'D86 Durham University' ","'Group C Biological Sciences' ",345
2013 ,"'D86 Durham University' ","'Group F Physical Sciences' ",490
2013 ,"'D86 Durham University' ","'Group G Mathematical Sciences' ",145
2013 ,"'D86 Durham University' ","'Group H Engineering' ",170
2013 ,"'D86 Durham University' ","'Group I Computer Sciences' ",30
2013 ,"'D86 Durham University' ","'Group L Social Studies' ",550
2013 ,"'D86 Durham University' ","'Group M Law' ",200
2013 ,"'D86 Durham University' ","'Group N Business and Admin studies' ",405
2013 ,"'D86 Durham University' ","'Group Q Linguistics, Classics and related' ",185
2013 ,"'D86 Durham University' ","'Group R European Languages, Literature and related' ",155
2013 ,"'D86 Durham University' ","'Group T Non-European Languages, Literature and related' ",10
2013 ,"'D86 Durham University' ","'Group V History and Philosophical studies' ",295
2013 ,"'D86 Durham University' ","'Group W Creative Arts and Design' ",60
2013 ,"'D86 Durham University' ","'Group X Education' ",110
2013 ,"'D86 Durham University' ","'Y Combined arts' ",95
2013 ,"'D86 Durham University' ","'Y Sciences combined with Social Sciences or Arts' ",35
2013 ,"'D86 Durham University' ","'Y Social Sciences combined with Arts' ",70
2013 ,"'D86 Durham University' ","'Z General, other combined and unknown' ",400
2013 ,"'E14 University of East Anglia (UEA)' ","'Group A Medicine and Dentistry' ",150
2013 ,"'E14 University of East Anglia (UEA)' ","'Group B Subjects allied to Medicine' ",475
2013 ,"'E14 University of East Anglia (UEA)' ","'Group C Biological Sciences' ",270
2013 ,"'E14 University of East Anglia (UEA)' ","'Group F Physical Sciences' ",235
2013 ,"'E14 University of East Anglia (UEA)' ","'Group G Mathematical Sciences' ",75
2013 ,"'E14 University of East Anglia (UEA)' ","'Group H Engineering' ",10
2013 ,"'E14 University of East Anglia (UEA)' ","'Group I Computer Sciences' ",95
2013 ,"'E14 University of East Anglia (UEA)' ","'Group L Social Studies' ",280
2013 ,"'E14 University of East Anglia (UEA)' ","'Group M Law' ",120
2013 ,"'E14 University of East Anglia (UEA)' ","'Group N Business and Admin studies' ",280
2013 ,"'E14 University of East Anglia (UEA)' ","'Group P Mass Communication and Documentation' ",30
2013 ,"'E14 University of East Anglia (UEA)' ","'Group Q Linguistics, Classics and related' ",195
2013 ,"'E14 University of East Anglia (UEA)' ","'Group R European Languages, Literature and related' ",5
2013 ,"'E14 University of East Anglia (UEA)' ","'Group T Non-European Languages, Literature and related' ",70
2013 ,"'E14 University of East Anglia (UEA)' ","'Group V History and Philosophical studies' ",205
2013 ,"'E14 University of East Anglia (UEA)' ","'Group W Creative Arts and Design' ",50
2013 ,"'E14 University of East Anglia (UEA)' ","'Group X Education' ",35
2013 ,"'E14 University of East Anglia (UEA)' ","'Y Combined arts' ",120
2013 ,"'E14 University of East Anglia (UEA)' ","'Y Combined sciences' ",5
2013 ,"'E14 University of East Anglia (UEA)' ","'Y Combined social sciences' ",40
2013 ,"'E14 University of East Anglia (UEA)' ","'Y Sciences combined with Social Sciences or Arts' ",70
2013 ,"'E14 University of East Anglia (UEA)' ","'Y Social Sciences combined with Arts' ",70
2013 ,"'E14 University of East Anglia (UEA)' ","'Z General, other combined and unknown' ",60
2013 ,"'E28 University of East London (UEL)*' ","'Group B Subjects allied to Medicine' ",100
2013 ,"'E28 University of East London (UEL)*' ","'Group C Biological Sciences' ",295
2013 ,"'E28 University of East London (UEL)*' ","'Group F Physical Sciences' ",15
2013 ,"'E28 University of East London (UEL)*' ","'Group H Engineering' ",45
2013 ,"'E28 University of East London (UEL)*' ","'Group I Computer Sciences' ",80
2013 ,"'E28 University of East London (UEL)*' ","'Group J Technologies' ",20
2013 ,"'E28 University of East London (UEL)*' ","'Group K Architecture, Building and Planning' ",50
2013 ,"'E28 University of East London (UEL)*' ","'Group L Social Studies' ",175
2013 ,"'E28 University of East London (UEL)*' ","'Group M Law' ",110
2013 ,"'E28 University of East London (UEL)*' ","'Group N Business and Admin studies' ",175
2013 ,"'E28 University of East London (UEL)*' ","'Group P Mass Communication and Documentation' ",85
2013 ,"'E28 University of East London (UEL)*' ","'Group Q Linguistics, Classics and related' ",20
2013 ,"'E28 University of East London (UEL)*' ","'Group V History and Philosophical studies' ",15
2013 ,"'E28 University of East London (UEL)*' ","'Group W Creative Arts and Design' ",420
2013 ,"'E28 University of East London (UEL)*' ","'Group X Education' ",155
2013 ,"'E28 University of East London (UEL)*' ","'Y Combined arts' ",5
2013 ,"'E28 University of East London (UEL)*' ","'Y Combined sciences' ",65
2013 ,"'E28 University of East London (UEL)*' ","'Y Combined social sciences' ",5
2013 ,"'E28 University of East London (UEL)*' ","'Y Sciences combined with Social Sciences or Arts' ",25
2013 ,"'E28 University of East London (UEL)*' ","'Y Social Sciences combined with Arts' ",15
2013 ,"'E28 University of East London (UEL)*' ","'Z General, other combined and unknown' ",40
2013 ,"'E29 East Riding College' ","'Group C Biological Sciences' ",10
2013 ,"'E29 East Riding College' ","'Group I Computer Sciences' ",5
2013 ,"'E29 East Riding College' ","'Group P Mass Communication and Documentation' ",5
2013 ,"'E29 East Riding College' ","'Y Social Sciences combined with Arts' ",10
2013 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'Group C Biological Sciences' ",30
2013 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'Group D Veterinary Sciences, Agriculture and related' ",25
2013 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'Y Combined sciences' ",10
2013 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group J Technologies' ",5
2013 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group N Business and Admin studies' ",5
2013 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group W Creative Arts and Design' ",15
2013 ,"'E41 Edge Hotel School' ","'Group N Business and Admin studies' ",15
2013 ,"'E42 Edge Hill University' ","'Group B Subjects allied to Medicine' ",535
2013 ,"'E42 Edge Hill University' ","'Group C Biological Sciences' ",325
2013 ,"'E42 Edge Hill University' ","'Group F Physical Sciences' ",55
2013 ,"'E42 Edge Hill University' ","'Group I Computer Sciences' ",130
2013 ,"'E42 Edge Hill University' ","'Group L Social Studies' ",185
2013 ,"'E42 Edge Hill University' ","'Group M Law' ",145
2013 ,"'E42 Edge Hill University' ","'Group N Business and Admin studies' ",175
2013 ,"'E42 Edge Hill University' ","'Group P Mass Communication and Documentation' ",95
2013 ,"'E42 Edge Hill University' ","'Group Q Linguistics, Classics and related' ",95
2013 ,"'E42 Edge Hill University' ","'Group V History and Philosophical studies' ",40
2013 ,"'E42 Edge Hill University' ","'Group W Creative Arts and Design' ",335
2013 ,"'E42 Edge Hill University' ","'Group X Education' ",525
2013 ,"'E42 Edge Hill University' ","'Y Combined arts' ",90
2013 ,"'E42 Edge Hill University' ","'Y Combined sciences' ",105
2013 ,"'E42 Edge Hill University' ","'Y Combined social sciences' ",15
2013 ,"'E42 Edge Hill University' ","'Y Sciences combined with Social Sciences or Arts' ",30
2013 ,"'E42 Edge Hill University' ","'Y Social Sciences combined with Arts' ",85
2013 ,"'E56 The University of Edinburgh' ","'Group A Medicine and Dentistry' ",210
2013 ,"'E56 The University of Edinburgh' ","'Group B Subjects allied to Medicine' ",165
2013 ,"'E56 The University of Edinburgh' ","'Group C Biological Sciences' ",615
2013 ,"'E56 The University of Edinburgh' ","'Group D Veterinary Sciences, Agriculture and related' ",135
2013 ,"'E56 The University of Edinburgh' ","'Group F Physical Sciences' ",375
2013 ,"'E56 The University of Edinburgh' ","'Group G Mathematical Sciences' ",120
2013 ,"'E56 The University of Edinburgh' ","'Group H Engineering' ",320
2013 ,"'E56 The University of Edinburgh' ","'Group I Computer Sciences' ",115
2013 ,"'E56 The University of Edinburgh' ","'Group J Technologies' ",30
2013 ,"'E56 The University of Edinburgh' ","'Group K Architecture, Building and Planning' ",155
2013 ,"'E56 The University of Edinburgh' ","'Group L Social Studies' ",580
2013 ,"'E56 The University of Edinburgh' ","'Group M Law' ",195
2013 ,"'E56 The University of Edinburgh' ","'Group N Business and Admin studies' ",250
2013 ,"'E56 The University of Edinburgh' ","'Group P Mass Communication and Documentation' ",15
2013 ,"'E56 The University of Edinburgh' ","'Group Q Linguistics, Classics and related' ",245
2013 ,"'E56 The University of Edinburgh' ","'Group R European Languages, Literature and related' ",90
2013 ,"'E56 The University of Edinburgh' ","'Group T Non-European Languages, Literature and related' ",30
2013 ,"'E56 The University of Edinburgh' ","'Group V History and Philosophical studies' ",370
2013 ,"'E56 The University of Edinburgh' ","'Group W Creative Arts and Design' ",270
2013 ,"'E56 The University of Edinburgh' ","'Group X Education' ",135
2013 ,"'E56 The University of Edinburgh' ","'Y Combined arts' ",260
2013 ,"'E56 The University of Edinburgh' ","'Y Combined sciences' ",120
2013 ,"'E56 The University of Edinburgh' ","'Y Combined social sciences' ",95
2013 ,"'E56 The University of Edinburgh' ","'Y Sciences combined with Social Sciences or Arts' ",115
2013 ,"'E56 The University of Edinburgh' ","'Y Social Sciences combined with Arts' ",210
2013 ,"'E56 The University of Edinburgh' ","'Z General, other combined and unknown' ",25
2013 ,"'E59 Edinburgh Napier University' ","'Group B Subjects allied to Medicine' ",450
2013 ,"'E59 Edinburgh Napier University' ","'Group C Biological Sciences' ",180
2013 ,"'E59 Edinburgh Napier University' ","'Group D Veterinary Sciences, Agriculture and related' ",50
2013 ,"'E59 Edinburgh Napier University' ","'Group F Physical Sciences' ",10
2013 ,"'E59 Edinburgh Napier University' ","'Group H Engineering' ",295
2013 ,"'E59 Edinburgh Napier University' ","'Group I Computer Sciences' ",265
2013 ,"'E59 Edinburgh Napier University' ","'Group K Architecture, Building and Planning' ",55
2013 ,"'E59 Edinburgh Napier University' ","'Group L Social Studies' ",20
2013 ,"'E59 Edinburgh Napier University' ","'Group M Law' ",110
2013 ,"'E59 Edinburgh Napier University' ","'Group N Business and Admin studies' ",540
2013 ,"'E59 Edinburgh Napier University' ","'Group P Mass Communication and Documentation' ",110
2013 ,"'E59 Edinburgh Napier University' ","'Group Q Linguistics, Classics and related' ",35
2013 ,"'E59 Edinburgh Napier University' ","'Group R European Languages, Literature and related' ",25
2013 ,"'E59 Edinburgh Napier University' ","'Group W Creative Arts and Design' ",230
2013 ,"'E59 Edinburgh Napier University' ","'Y Combined arts' ",55
2013 ,"'E59 Edinburgh Napier University' ","'Y Combined sciences' ",85
2013 ,"'E59 Edinburgh Napier University' ","'Y Sciences combined with Social Sciences or Arts' ",90
2013 ,"'E59 Edinburgh Napier University' ","'Y Social Sciences combined with Arts' ",5
2013 ,"'E59 Edinburgh Napier University' ","'Z General, other combined and unknown' ",30
2013 ,"'E70 The University of Essex' ","'Group B Subjects allied to Medicine' ",170
2013 ,"'E70 The University of Essex' ","'Group C Biological Sciences' ",325
2013 ,"'E70 The University of Essex' ","'Group G Mathematical Sciences' ",25
2013 ,"'E70 The University of Essex' ","'Group H Engineering' ",25
2013 ,"'E70 The University of Essex' ","'Group I Computer Sciences' ",110
2013 ,"'E70 The University of Essex' ","'Group L Social Studies' ",265
2013 ,"'E70 The University of Essex' ","'Group M Law' ",205
2013 ,"'E70 The University of Essex' ","'Group N Business and Admin studies' ",420
2013 ,"'E70 The University of Essex' ","'Group P Mass Communication and Documentation' ",5
2013 ,"'E70 The University of Essex' ","'Group Q Linguistics, Classics and related' ",95
2013 ,"'E70 The University of Essex' ","'Group R European Languages, Literature and related' ",30
2013 ,"'E70 The University of Essex' ","'Group T Non-European Languages, Literature and related' ",15
2013 ,"'E70 The University of Essex' ","'Group V History and Philosophical studies' ",135
2013 ,"'E70 The University of Essex' ","'Group W Creative Arts and Design' ",245
2013 ,"'E70 The University of Essex' ","'Group X Education' ",5
2013 ,"'E70 The University of Essex' ","'Y Combined arts' ",80
2013 ,"'E70 The University of Essex' ","'Y Combined sciences' ",10
2013 ,"'E70 The University of Essex' ","'Y Combined social sciences' ",40
2013 ,"'E70 The University of Essex' ","'Y Sciences combined with Social Sciences or Arts' ",25
2013 ,"'E70 The University of Essex' ","'Y Social Sciences combined with Arts' ",95
2013 ,"'E70 The University of Essex' ","'Z General, other combined and unknown' ",30
2013 ,"'E77 European Business School, London' ","'Group N Business and Admin studies' ",55
2013 ,"'E80 European School of Osteopathy' ","'Group B Subjects allied to Medicine' ",45
2013 ,"'E81 Exeter College' ","'Group C Biological Sciences' ",5
2013 ,"'E81 Exeter College' ","'Group I Computer Sciences' ",5
2013 ,"'E81 Exeter College' ","'Group L Social Studies' ",10
2013 ,"'E81 Exeter College' ","'Group N Business and Admin studies' ",5
2013 ,"'E81 Exeter College' ","'Group P Mass Communication and Documentation' ",15
2013 ,"'E81 Exeter College' ","'Group W Creative Arts and Design' ",15
2013 ,"'E81 Exeter College' ","'Group X Education' ",15
2013 ,"'E81 Exeter College' ","'Y Combined arts' ",5
2013 ,"'E81 Exeter College' ","'Y Combined sciences' ",20
2013 ,"'E81 Exeter College' ","'Y Social Sciences combined with Arts' ",5
2013 ,"'E84 University of Exeter' ","'Group A Medicine and Dentistry' ",115
2013 ,"'E84 University of Exeter' ","'Group B Subjects allied to Medicine' ",125
2013 ,"'E84 University of Exeter' ","'Group C Biological Sciences' ",805
2013 ,"'E84 University of Exeter' ","'Group D Veterinary Sciences, Agriculture and related' ",15
2013 ,"'E84 University of Exeter' ","'Group F Physical Sciences' ",355
2013 ,"'E84 University of Exeter' ","'Group G Mathematical Sciences' ",180
2013 ,"'E84 University of Exeter' ","'Group H Engineering' ",180
2013 ,"'E84 University of Exeter' ","'Group I Computer Sciences' ",20
2013 ,"'E84 University of Exeter' ","'Group J Technologies' ",45
2013 ,"'E84 University of Exeter' ","'Group L Social Studies' ",770
2013 ,"'E84 University of Exeter' ","'Group M Law' ",395
2013 ,"'E84 University of Exeter' ","'Group N Business and Admin studies' ",470
2013 ,"'E84 University of Exeter' ","'Group P Mass Communication and Documentation' ",15
2013 ,"'E84 University of Exeter' ","'Group Q Linguistics, Classics and related' ",395
2013 ,"'E84 University of Exeter' ","'Group R European Languages, Literature and related' ",145
2013 ,"'E84 University of Exeter' ","'Group T Non-European Languages, Literature and related' ",15
2013 ,"'E84 University of Exeter' ","'Group V History and Philosophical studies' ",440
2013 ,"'E84 University of Exeter' ","'Group W Creative Arts and Design' ",95
2013 ,"'E84 University of Exeter' ","'Y Combined arts' ",150
2013 ,"'E84 University of Exeter' ","'Y Combined sciences' ",40
2013 ,"'E84 University of Exeter' ","'Y Combined social sciences' ",95
2013 ,"'E84 University of Exeter' ","'Y Sciences combined with Social Sciences or Arts' ",80
2013 ,"'E84 University of Exeter' ","'Y Social Sciences combined with Arts' ",195
2013 ,"'E84 University of Exeter' ","'Z General, other combined and unknown' ",205
2013 ,"'F33 Falmouth University' ","'Group I Computer Sciences' ",35
2013 ,"'F33 Falmouth University' ","'Group N Business and Admin studies' ",70
2013 ,"'F33 Falmouth University' ","'Group P Mass Communication and Documentation' ",30
2013 ,"'F33 Falmouth University' ","'Group Q Linguistics, Classics and related' ",60
2013 ,"'F33 Falmouth University' ","'Group W Creative Arts and Design' ",935
2013 ,"'F33 Falmouth University' ","'Y Combined arts' ",30
2013 ,"'F33 Falmouth University' ","'Y Sciences combined with Social Sciences or Arts' ",100
2013 ,"'F66 University Centre Farnborough' ","'Group C Biological Sciences' ",20
2013 ,"'F66 University Centre Farnborough' ","'Group H Engineering' ",10
2013 ,"'F66 University Centre Farnborough' ","'Group I Computer Sciences' ",15
2013 ,"'F66 University Centre Farnborough' ","'Group N Business and Admin studies' ",10
2013 ,"'F66 University Centre Farnborough' ","'Group P Mass Communication and Documentation' ",10
2013 ,"'F66 University Centre Farnborough' ","'Group W Creative Arts and Design' ",20
2013 ,"'F66 University Centre Farnborough' ","'Group X Education' ",35
2013 ,"'F66 University Centre Farnborough' ","'Y Sciences combined with Social Sciences or Arts' ",25
2013 ,"'G09 Gateshead College' ","'Group I Computer Sciences' ",20
2013 ,"'G09 Gateshead College' ","'Group W Creative Arts and Design' ",45
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group B Subjects allied to Medicine' ",285
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group C Biological Sciences' ",275
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group F Physical Sciences' ",205
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group G Mathematical Sciences' ",55
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group H Engineering' ",200
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group I Computer Sciences' ",245
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group J Technologies' ",95
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group K Architecture, Building and Planning' ",15
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group L Social Studies' ",130
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group M Law' ",180
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group N Business and Admin studies' ",190
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group P Mass Communication and Documentation' ",200
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group Q Linguistics, Classics and related' ",40
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group V History and Philosophical studies' ",50
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group W Creative Arts and Design' ",495
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group X Education' ",5
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined arts' ",60
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined sciences' ",15
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined social sciences' ",10
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Sciences combined with Social Sciences or Arts' ",165
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Social Sciences combined with Arts' ",70
2013 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Z General, other combined and unknown' ",75
2013 ,"'G28 University of Glasgow' ","'Group A Medicine and Dentistry' ",290
2013 ,"'G28 University of Glasgow' ","'Group B Subjects allied to Medicine' ",235
2013 ,"'G28 University of Glasgow' ","'Group C Biological Sciences' ",610
2013 ,"'G28 University of Glasgow' ","'Group D Veterinary Sciences, Agriculture and related' ",115
2013 ,"'G28 University of Glasgow' ","'Group F Physical Sciences' ",355
2013 ,"'G28 University of Glasgow' ","'Group G Mathematical Sciences' ",100
2013 ,"'G28 University of Glasgow' ","'Group H Engineering' ",350
2013 ,"'G28 University of Glasgow' ","'Group I Computer Sciences' ",125
2013 ,"'G28 University of Glasgow' ","'Group J Technologies' ",55
2013 ,"'G28 University of Glasgow' ","'Group L Social Studies' ",285
2013 ,"'G28 University of Glasgow' ","'Group M Law' ",215
2013 ,"'G28 University of Glasgow' ","'Group N Business and Admin studies' ",190
2013 ,"'G28 University of Glasgow' ","'Group P Mass Communication and Documentation' ",35
2013 ,"'G28 University of Glasgow' ","'Group Q Linguistics, Classics and related' ",250
2013 ,"'G28 University of Glasgow' ","'Group R European Languages, Literature and related' ",105
2013 ,"'G28 University of Glasgow' ","'Group V History and Philosophical studies' ",230
2013 ,"'G28 University of Glasgow' ","'Group W Creative Arts and Design' ",60
2013 ,"'G28 University of Glasgow' ","'Group X Education' ",215
2013 ,"'G28 University of Glasgow' ","'Y Combined arts' ",240
2013 ,"'G28 University of Glasgow' ","'Y Combined sciences' ",130
2013 ,"'G28 University of Glasgow' ","'Y Combined social sciences' ",70
2013 ,"'G28 University of Glasgow' ","'Y Sciences combined with Social Sciences or Arts' ",210
2013 ,"'G28 University of Glasgow' ","'Y Social Sciences combined with Arts' ",205
2013 ,"'G42 Glasgow Caledonian University' ","'Group A Medicine and Dentistry' ",10
2013 ,"'G42 Glasgow Caledonian University' ","'Group B Subjects allied to Medicine' ",975
2013 ,"'G42 Glasgow Caledonian University' ","'Group C Biological Sciences' ",160
2013 ,"'G42 Glasgow Caledonian University' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2013 ,"'G42 Glasgow Caledonian University' ","'Group F Physical Sciences' ",55
2013 ,"'G42 Glasgow Caledonian University' ","'Group H Engineering' ",195
2013 ,"'G42 Glasgow Caledonian University' ","'Group I Computer Sciences' ",235
2013 ,"'G42 Glasgow Caledonian University' ","'Group J Technologies' ",95
2013 ,"'G42 Glasgow Caledonian University' ","'Group K Architecture, Building and Planning' ",120
2013 ,"'G42 Glasgow Caledonian University' ","'Group L Social Studies' ",310
2013 ,"'G42 Glasgow Caledonian University' ","'Group M Law' ",40
2013 ,"'G42 Glasgow Caledonian University' ","'Group N Business and Admin studies' ",835
2013 ,"'G42 Glasgow Caledonian University' ","'Group P Mass Communication and Documentation' ",105
2013 ,"'G42 Glasgow Caledonian University' ","'Group W Creative Arts and Design' ",165
2013 ,"'G42 Glasgow Caledonian University' ","'Y Combined sciences' ",5
2013 ,"'G42 Glasgow Caledonian University' ","'Y Sciences combined with Social Sciences or Arts' ",200
2013 ,"'G42 Glasgow Caledonian University' ","'Z General, other combined and unknown' ",15
2013 ,"'G43 The Glasgow School of Art' ","'Group K Architecture, Building and Planning' ",75
2013 ,"'G43 The Glasgow School of Art' ","'Group W Creative Arts and Design' ",245
2013 ,"'G43 The Glasgow School of Art' ","'Y Sciences combined with Social Sciences or Arts' ",30
2013 ,"'G43 The Glasgow School of Art' ","'Z General, other combined and unknown' ",10
2013 ,"'G45 Gloucestershire College' ","'Group B Subjects allied to Medicine' ",15
2013 ,"'G45 Gloucestershire College' ","'Group I Computer Sciences' ",15
2013 ,"'G45 Gloucestershire College' ","'Group L Social Studies' ",5
2013 ,"'G45 Gloucestershire College' ","'Group N Business and Admin studies' ",5
2013 ,"'G45 Gloucestershire College' ","'Group W Creative Arts and Design' ",15
2013 ,"'G45 Gloucestershire College' ","'Group X Education' ",5
2013 ,"'G45 Gloucestershire College' ","'Z General, other combined and unknown' ",10
2013 ,"'G50 The University of Gloucestershire' ","'Group C Biological Sciences' ",280
2013 ,"'G50 The University of Gloucestershire' ","'Group F Physical Sciences' ",40
2013 ,"'G50 The University of Gloucestershire' ","'Group I Computer Sciences' ",105
2013 ,"'G50 The University of Gloucestershire' ","'Group K Architecture, Building and Planning' ",10
2013 ,"'G50 The University of Gloucestershire' ","'Group L Social Studies' ",115
2013 ,"'G50 The University of Gloucestershire' ","'Group M Law' ",70
2013 ,"'G50 The University of Gloucestershire' ","'Group N Business and Admin studies' ",245
2013 ,"'G50 The University of Gloucestershire' ","'Group P Mass Communication and Documentation' ",165
2013 ,"'G50 The University of Gloucestershire' ","'Group Q Linguistics, Classics and related' ",30
2013 ,"'G50 The University of Gloucestershire' ","'Group V History and Philosophical studies' ",40
2013 ,"'G50 The University of Gloucestershire' ","'Group W Creative Arts and Design' ",245
2013 ,"'G50 The University of Gloucestershire' ","'Group X Education' ",355
2013 ,"'G50 The University of Gloucestershire' ","'Y Combined arts' ",40
2013 ,"'G50 The University of Gloucestershire' ","'Y Combined sciences' ",10
2013 ,"'G50 The University of Gloucestershire' ","'Y Combined social sciences' ",5
2013 ,"'G50 The University of Gloucestershire' ","'Y Sciences combined with Social Sciences or Arts' ",80
2013 ,"'G50 The University of Gloucestershire' ","'Y Social Sciences combined with Arts' ",30
2013 ,"'G50 The University of Gloucestershire' ","'Z General, other combined and unknown' ",5
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group B Subjects allied to Medicine' ",5
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group C Biological Sciences' ",75
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group D Veterinary Sciences, Agriculture and related' ",30
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group F Physical Sciences' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group H Engineering' ",25
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group I Computer Sciences' ",35
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group J Technologies' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group K Architecture, Building and Planning' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group L Social Studies' ",55
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group M Law' ",35
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group N Business and Admin studies' ",35
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group P Mass Communication and Documentation' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group Q Linguistics, Classics and related' ",5
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group V History and Philosophical studies' ",10
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group W Creative Arts and Design' ",80
2013 ,"'G53 Glyndwr University, Wrexham' ","'Group X Education' ",70
2013 ,"'G53 Glyndwr University, Wrexham' ","'Y Combined arts' ",30
2013 ,"'G53 Glyndwr University, Wrexham' ","'Y Combined sciences' ",5
2013 ,"'G53 Glyndwr University, Wrexham' ","'Y Sciences combined with Social Sciences or Arts' ",10
2013 ,"'G56 Goldsmiths, University of London' ","'Group C Biological Sciences' ",180
2013 ,"'G56 Goldsmiths, University of London' ","'Group I Computer Sciences' ",100
