"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Applicant Domicile (UK / EU / Not EU), Entry Year"
"Coverage:   Direct entry or deferred by one year"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_019_01.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Entry Year,Provider Name, Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'UK' ",2110
2013 ,"'P65 Plymouth College of Art' ","'UK' ",375
2013 ,"'P65 Plymouth College of Art' ","'EU (excluding UK)' ",10
2013 ,"'P65 Plymouth College of Art' ","'Not EU' ",5
2013 ,"'P80 University of Portsmouth' ","'UK' ",4820
2013 ,"'P80 University of Portsmouth' ","'EU (excluding UK)' ",265
2013 ,"'P80 University of Portsmouth' ","'Not EU' ",210
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'UK' ",775
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'EU (excluding UK)' ",150
2013 ,"'Q25 Queen Margaret University, Edinburgh' ","'Not EU' ",40
2013 ,"'Q50 Queen Mary University of London' ","'UK' ",2840
2013 ,"'Q50 Queen Mary University of London' ","'EU (excluding UK)' ",380
2013 ,"'Q50 Queen Mary University of London' ","'Not EU' ",630
2013 ,"'Q75 Queen's University Belfast*' ","'UK' ",4285
2013 ,"'Q75 Queen's University Belfast*' ","'EU (excluding UK)' ",95
2013 ,"'Q75 Queen's University Belfast*' ","'Not EU' ",125
2013 ,"'R06 Ravensbourne' ","'UK' ",800
2013 ,"'R06 Ravensbourne' ","'EU (excluding UK)' ",30
2013 ,"'R06 Ravensbourne' ","'Not EU' ",10
2013 ,"'R12 University of Reading' ","'UK' ",2600
2013 ,"'R12 University of Reading' ","'EU (excluding UK)' ",145
2013 ,"'R12 University of Reading' ","'Not EU' ",385
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'UK' ",30
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'EU (excluding UK)' ",25
2013 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Not EU' ",30
2013 ,"'R20 Richmond, The American International University in London' ","'UK' ",75
2013 ,"'R20 Richmond, The American International University in London' ","'EU (excluding UK)' ",35
2013 ,"'R20 Richmond, The American International University in London' ","'Not EU' ",15
2013 ,"'R36 Robert Gordon University' ","'UK' ",2075
2013 ,"'R36 Robert Gordon University' ","'EU (excluding UK)' ",320
2013 ,"'R36 Robert Gordon University' ","'Not EU' ",35
2013 ,"'R48 University of Roehampton' ","'UK' ",2180
2013 ,"'R48 University of Roehampton' ","'EU (excluding UK)' ",70
2013 ,"'R48 University of Roehampton' ","'Not EU' ",185
2013 ,"'R51 Rose Bruford College' ","'UK' ",195
2013 ,"'R51 Rose Bruford College' ","'EU (excluding UK)' ",5
2013 ,"'R51 Rose Bruford College' ","'Not EU' ",5
2013 ,"'R52 RNN Group' ","'UK' ",55
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'UK' ",305
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'EU (excluding UK)' ",10
2013 ,"'R54 Royal Agricultural University, Cirencester' ","'Not EU' ",15
2013 ,"'R55 Royal Academy of Dance' ","'UK' ",25
2013 ,"'R55 Royal Academy of Dance' ","'EU (excluding UK)' ",10
2013 ,"'R55 Royal Academy of Dance' ","'Not EU' ",5
2013 ,"'R72 Royal Holloway, University of London' ","'UK' ",1685
2013 ,"'R72 Royal Holloway, University of London' ","'EU (excluding UK)' ",225
2013 ,"'R72 Royal Holloway, University of London' ","'Not EU' ",410
2013 ,"'R84 Royal Veterinary College (University of London)' ","'UK' ",290
2013 ,"'R84 Royal Veterinary College (University of London)' ","'EU (excluding UK)' ",5
2013 ,"'R84 Royal Veterinary College (University of London)' ","'Not EU' ",25
2013 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'UK' ",35
2013 ,"'R90 Ruskin College Oxford' ","'UK' ",10
2013 ,"'S01 SRUC - Scotland's Rural College' ","'UK' ",335
2013 ,"'S01 SRUC - Scotland's Rural College' ","'EU (excluding UK)' ",20
2013 ,"'S01 SRUC - Scotland's Rural College' ","'Not EU' ",5
2013 ,"'S03 The University of Salford' ","'UK' ",4040
2013 ,"'S03 The University of Salford' ","'EU (excluding UK)' ",160
2013 ,"'S03 The University of Salford' ","'Not EU' ",150
2013 ,"'S05 SAE Institute' ","'UK' ",130
2013 ,"'S05 SAE Institute' ","'EU (excluding UK)' ",5
2013 ,"'S08 Sandwell College' ","'UK' ",15
2013 ,"'S09 SOAS University of London' ","'UK' ",660
2013 ,"'S09 SOAS University of London' ","'EU (excluding UK)' ",140
2013 ,"'S09 SOAS University of London' ","'Not EU' ",235
2013 ,"'S18 The University of Sheffield' ","'UK' ",4390
2013 ,"'S18 The University of Sheffield' ","'EU (excluding UK)' ",195
2013 ,"'S18 The University of Sheffield' ","'Not EU' ",820
2013 ,"'S19 St Patrick's College, London' ","'UK' ",10
2013 ,"'S21 Sheffield Hallam University' ","'UK' ",6875
2013 ,"'S21 Sheffield Hallam University' ","'EU (excluding UK)' ",70
2013 ,"'S21 Sheffield Hallam University' ","'Not EU' ",510
2013 ,"'S22 Sheffield College' ","'UK' ",170
2013 ,"'S26 Solihull College & University Centre' ","'UK' ",165
2013 ,"'S27 University of Southampton' ","'UK' ",4360
2013 ,"'S27 University of Southampton' ","'EU (excluding UK)' ",285
2013 ,"'S27 University of Southampton' ","'Not EU' ",760
2013 ,"'S28 Somerset College' ","'UK' ",125
2013 ,"'S30 Southampton Solent University' ","'UK' ",3070
2013 ,"'S30 Southampton Solent University' ","'EU (excluding UK)' ",270
2013 ,"'S30 Southampton Solent University' ","'Not EU' ",185
2013 ,"'S32 South Devon College' ","'UK' ",165
2013 ,"'S32 South Devon College' ","'EU (excluding UK)' ",5
2013 ,"'S34 University Centre Sparsholt' ","'UK' ",160
2013 ,"'S34 University Centre Sparsholt' ","'Not EU' ",5
2013 ,"'S36 University of St Andrews' ","'UK' ",1090
2013 ,"'S36 University of St Andrews' ","'EU (excluding UK)' ",115
2013 ,"'S36 University of St Andrews' ","'Not EU' ",660
2013 ,"'S41 South Cheshire College' ","'UK' ",5
2013 ,"'S42 South Downs College' ","'UK' ",5
2013 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'UK' ",405
2013 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'EU (excluding UK)' ",5
2013 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'UK' ",100
2013 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'Not EU' ",5
2013 ,"'S49 St George's, University of London' ","'UK' ",620
2013 ,"'S49 St George's, University of London' ","'EU (excluding UK)' ",15
2013 ,"'S49 St George's, University of London' ","'Not EU' ",30
2013 ,"'S51 University Centre St Helens' ","'UK' ",235
2013 ,"'S52 South Tyneside College' ","'UK' ",10
2013 ,"'S64 St Mary's University, Twickenham, London' ","'UK' ",1265
2013 ,"'S64 St Mary's University, Twickenham, London' ","'EU (excluding UK)' ",25
2013 ,"'S64 St Mary's University, Twickenham, London' ","'Not EU' ",15
2013 ,"'S72 Staffordshire University' ","'UK' ",3620
2013 ,"'S72 Staffordshire University' ","'EU (excluding UK)' ",45
2013 ,"'S72 Staffordshire University' ","'Not EU' ",40
2013 ,"'S74 Stratford upon Avon College' ","'UK' ",40
2013 ,"'S75 The University of Stirling' ","'UK' ",2140
2013 ,"'S75 The University of Stirling' ","'EU (excluding UK)' ",240
2013 ,"'S75 The University of Stirling' ","'Not EU' ",30
2013 ,"'S76 Stockport College' ","'UK' ",115
2013 ,"'S77 Stourbridge College' ","'UK' ",15
2013 ,"'S78 The University of Strathclyde' ","'UK' ",2795
2013 ,"'S78 The University of Strathclyde' ","'EU (excluding UK)' ",325
2013 ,"'S78 The University of Strathclyde' ","'Not EU' ",40
2013 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'UK' ",260
2013 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'EU (excluding UK)' ",5
2013 ,"'S82 University of Suffolk' ","'UK' ",1430
2013 ,"'S82 University of Suffolk' ","'EU (excluding UK)' ",15
2013 ,"'S82 University of Suffolk' ","'Not EU' ",10
2013 ,"'S84 University of Sunderland' ","'UK' ",2525
2013 ,"'S84 University of Sunderland' ","'EU (excluding UK)' ",180
2013 ,"'S84 University of Sunderland' ","'Not EU' ",70
2013 ,"'S85 University of Surrey' ","'UK' ",2235
2013 ,"'S85 University of Surrey' ","'EU (excluding UK)' ",190
2013 ,"'S85 University of Surrey' ","'Not EU' ",320
2013 ,"'S89 Sussex Downs College' ","'UK' ",110
2013 ,"'S89 Sussex Downs College' ","'Not EU' ",5
2013 ,"'S90 University of Sussex' ","'UK' ",2425
2013 ,"'S90 University of Sussex' ","'EU (excluding UK)' ",260
2013 ,"'S90 University of Sussex' ","'Not EU' ",825
2013 ,"'S93 Swansea University' ","'UK' ",3180
2013 ,"'S93 Swansea University' ","'EU (excluding UK)' ",95
2013 ,"'S93 Swansea University' ","'Not EU' ",315
2013 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'UK' ",1070
2013 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'EU (excluding UK)' ",60
2013 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Not EU' ",155
2013 ,"'S98 Swindon College' ","'UK' ",80
2013 ,"'T20 Teesside University' ","'UK' ",3420
2013 ,"'T20 Teesside University' ","'EU (excluding UK)' ",50
2013 ,"'T20 Teesside University' ","'Not EU' ",20
2013 ,"'T60 Tottenham Hotspur Foundation' ","'UK' ",50
2013 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'UK' ",750
2013 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'EU (excluding UK)' ",15
2013 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'Not EU' ",5
2013 ,"'T85 Truro and Penwith College' ","'UK' ",430
2013 ,"'T85 Truro and Penwith College' ","'Not EU' ",5
2013 ,"'T90 Tyne Metropolitan College' ","'UK' ",10
2013 ,"'U20 Ulster University' ","'UK' ",5570
2013 ,"'U20 Ulster University' ","'EU (excluding UK)' ",300
2013 ,"'U20 Ulster University' ","'Not EU' ",105
2013 ,"'U40 University of the West of Scotland' ","'UK' ",3740
2013 ,"'U40 University of the West of Scotland' ","'EU (excluding UK)' ",225
2013 ,"'U40 University of the West of Scotland' ","'Not EU' ",30
2013 ,"'U65 University of the Arts London' ","'UK' ",3085
2013 ,"'U65 University of the Arts London' ","'EU (excluding UK)' ",485
2013 ,"'U65 University of the Arts London' ","'Not EU' ",750
2013 ,"'U80 UCL (University College London)' ","'UK' ",2885
2013 ,"'U80 UCL (University College London)' ","'EU (excluding UK)' ",555
2013 ,"'U80 UCL (University College London)' ","'Not EU' ",1450
2013 ,"'W05 The University of West London' ","'UK' ",2230
2013 ,"'W05 The University of West London' ","'EU (excluding UK)' ",155
2013 ,"'W05 The University of West London' ","'Not EU' ",75
2013 ,"'W08 Wakefield College' ","'UK' ",105
2013 ,"'W12 Walsall College' ","'UK' ",125
2013 ,"'W20 The University of Warwick' ","'UK' ",2965
2013 ,"'W20 The University of Warwick' ","'EU (excluding UK)' ",355
2013 ,"'W20 The University of Warwick' ","'Not EU' ",995
2013 ,"'W25 Warwickshire College Group' ","'UK' ",300
2013 ,"'W25 Warwickshire College Group' ","'Not EU' ",5
2013 ,"'W35 College of West Anglia' ","'UK' ",130
2013 ,"'W36 West Cheshire College' ","'UK' ",35
2013 ,"'W50 University of Westminster, London' ","'UK' ",3985
2013 ,"'W50 University of Westminster, London' ","'EU (excluding UK)' ",540
2013 ,"'W50 University of Westminster, London' ","'Not EU' ",595
2013 ,"'W51 City of Westminster College' ","'UK' ",55
2013 ,"'W65 West Thames College' ","'UK' ",120
2013 ,"'W65 West Thames College' ","'EU (excluding UK)' ",5
2013 ,"'W65 West Thames College' ","'Not EU' ",5
2013 ,"'W67 Wigan and Leigh College' ","'UK' ",170
2013 ,"'W73 Wirral Metropolitan College' ","'UK' ",70
2013 ,"'W74 Wiltshire College' ","'UK' ",155
2013 ,"'W75 University of Wolverhampton' ","'UK' ",4115
2013 ,"'W75 University of Wolverhampton' ","'EU (excluding UK)' ",70
2013 ,"'W75 University of Wolverhampton' ","'Not EU' ",15
2013 ,"'W76 University of Winchester' ","'UK' ",1930
2013 ,"'W76 University of Winchester' ","'EU (excluding UK)' ",25
2013 ,"'W76 University of Winchester' ","'Not EU' ",130
2013 ,"'W80 University of Worcester' ","'UK' ",2775
2013 ,"'W80 University of Worcester' ","'EU (excluding UK)' ",100
2013 ,"'W80 University of Worcester' ","'Not EU' ",15
2013 ,"'W81 Worcester College of Technology' ","'UK' ",65
2013 ,"'W85 Writtle University College' ","'UK' ",265
2013 ,"'W85 Writtle University College' ","'EU (excluding UK)' ",10
2013 ,"'W85 Writtle University College' ","'Not EU' ",20
2013 ,"'Y25 Yeovil College' ","'UK' ",75
2013 ,"'Y50 University of York' ","'UK' ",3385
2013 ,"'Y50 University of York' ","'EU (excluding UK)' ",210
2013 ,"'Y50 University of York' ","'Not EU' ",450
2013 ,"'Y70 York College' ","'UK' ",215
2013 ,"'Y75 York St John University' ","'UK' ",1800
2013 ,"'Y75 York St John University' ","'EU (excluding UK)' ",15
2013 ,"'Y75 York St John University' ","'Not EU' ",20
2013 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'UK' ",15
2014 ,"'A20 The University of Aberdeen' ","'UK' ",1840
2014 ,"'A20 The University of Aberdeen' ","'EU (excluding UK)' ",675
2014 ,"'A20 The University of Aberdeen' ","'Not EU' ",165
2014 ,"'A30 Abertay University' ","'UK' ",920
2014 ,"'A30 Abertay University' ","'EU (excluding UK)' ",60
2014 ,"'A30 Abertay University' ","'Not EU' ",10
2014 ,"'A40 Aberystwyth University' ","'UK' ",1940
2014 ,"'A40 Aberystwyth University' ","'EU (excluding UK)' ",205
2014 ,"'A40 Aberystwyth University' ","'Not EU' ",190
2014 ,"'A43 Access to Music' ","'UK' ",10
2014 ,"'A44 Accrington & Rossendale College' ","'UK' ",55
2014 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'UK' ",165
2014 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'EU (excluding UK)' ",25
2014 ,"'A48 The Academy of Contemporary Music' ","'UK' ",335
2014 ,"'A48 The Academy of Contemporary Music' ","'EU (excluding UK)' ",25
2014 ,"'A48 The Academy of Contemporary Music' ","'Not EU' ",5
2014 ,"'A55 Amersham & Wycombe College' ","'UK' ",5
2014 ,"'A60 Anglia Ruskin University' ","'UK' ",4015
2014 ,"'A60 Anglia Ruskin University' ","'EU (excluding UK)' ",120
2014 ,"'A60 Anglia Ruskin University' ","'Not EU' ",45
2014 ,"'A65 Anglo European College of Chiropractic' ","'UK' ",50
2014 ,"'A65 Anglo European College of Chiropractic' ","'EU (excluding UK)' ",30
2014 ,"'A65 Anglo European College of Chiropractic' ","'Not EU' ",40
2014 ,"'A66 Arts University Bournemouth' ","'UK' ",880
2014 ,"'A66 Arts University Bournemouth' ","'EU (excluding UK)' ",65
2014 ,"'A66 Arts University Bournemouth' ","'Not EU' ",90
2014 ,"'A70 Askham Bryan College' ","'UK' ",215
2014 ,"'A80 Aston University, Birmingham' ","'UK' ",2280
2014 ,"'A80 Aston University, Birmingham' ","'EU (excluding UK)' ",85
2014 ,"'A80 Aston University, Birmingham' ","'Not EU' ",285
2014 ,"'B06 Bangor University' ","'UK' ",2335
2014 ,"'B06 Bangor University' ","'EU (excluding UK)' ",95
2014 ,"'B06 Bangor University' ","'Not EU' ",140
2014 ,"'B09 Barnfield College, Luton' ","'UK' ",100
2014 ,"'B11 Barking and Dagenham College' ","'UK' ",90
2014 ,"'B13 University Campus Barnsley' ","'UK' ",220
2014 ,"'B15 Basingstoke College of Technology' ","'UK' ",30
2014 ,"'B15 Basingstoke College of Technology' ","'Not EU' ",5
2014 ,"'B16 University of Bath' ","'UK' ",2620
2014 ,"'B16 University of Bath' ","'EU (excluding UK)' ",355
2014 ,"'B16 University of Bath' ","'Not EU' ",395
2014 ,"'B20 Bath Spa University' ","'UK' ",1970
2014 ,"'B20 Bath Spa University' ","'EU (excluding UK)' ",60
2014 ,"'B20 Bath Spa University' ","'Not EU' ",55
2014 ,"'B21 Bath College' ","'UK' ",5
2014 ,"'B22 University of Bedfordshire*' ","'UK' ",2950
2014 ,"'B22 University of Bedfordshire*' ","'EU (excluding UK)' ",205
2014 ,"'B22 University of Bedfordshire*' ","'Not EU' ",10
2014 ,"'B23 Bedford College' ","'UK' ",190
2014 ,"'B23 Bedford College' ","'Not EU' ",5
2014 ,"'B24 Birkbeck, University of London' ","'UK' ",1175
2014 ,"'B24 Birkbeck, University of London' ","'EU (excluding UK)' ",80
2014 ,"'B24 Birkbeck, University of London' ","'Not EU' ",85
2014 ,"'B25 Birmingham City University' ","'UK' ",5715
2014 ,"'B25 Birmingham City University' ","'EU (excluding UK)' ",195
2014 ,"'B25 Birmingham City University' ","'Not EU' ",90
2014 ,"'B30 BMet (Birmingham Metropolitan College)' ","'UK' ",105
2014 ,"'B32 University of Birmingham' ","'UK' ",5565
2014 ,"'B32 University of Birmingham' ","'EU (excluding UK)' ",210
2014 ,"'B32 University of Birmingham' ","'Not EU' ",535
2014 ,"'B35 University College Birmingham' ","'UK' ",1295
2014 ,"'B35 University College Birmingham' ","'EU (excluding UK)' ",160
2014 ,"'B35 University College Birmingham' ","'Not EU' ",25
2014 ,"'B36 Bexley College' ","'UK' ",55
2014 ,"'B37 Bishop Burton College' ","'UK' ",260
2014 ,"'B38 Bishop Grosseteste University' ","'UK' ",695
2014 ,"'B39 BIMM' ","'UK' ",1105
2014 ,"'B39 BIMM' ","'EU (excluding UK)' ",40
2014 ,"'B39 BIMM' ","'Not EU' ",10
2014 ,"'B40 Blackburn College' ","'UK' ",840
2014 ,"'B41 Blackpool and The Fylde College' ","'UK' ",840
2014 ,"'B41 Blackpool and The Fylde College' ","'EU (excluding UK)' ",5
2014 ,"'B44 University of Bolton' ","'UK' ",1535
2014 ,"'B44 University of Bolton' ","'EU (excluding UK)' ",55
2014 ,"'B44 University of Bolton' ","'Not EU' ",10
2014 ,"'B46 Bolton College' ","'UK' ",5
2014 ,"'B48 Bournville College' ","'UK' ",105
2014 ,"'B49 Bournemouth and Poole College' ","'UK' ",170
2014 ,"'B49 Bournemouth and Poole College' ","'EU (excluding UK)' ",5
2014 ,"'B50 Bournemouth University' ","'UK' ",4080
2014 ,"'B50 Bournemouth University' ","'EU (excluding UK)' ",185
2014 ,"'B50 Bournemouth University' ","'Not EU' ",150
2014 ,"'B54 BPP University' ","'UK' ",720
2014 ,"'B54 BPP University' ","'EU (excluding UK)' ",30
2014 ,"'B54 BPP University' ","'Not EU' ",130
2014 ,"'B56 The University of Bradford' ","'UK' ",2220
2014 ,"'B56 The University of Bradford' ","'EU (excluding UK)' ",155
2014 ,"'B56 The University of Bradford' ","'Not EU' ",175
2014 ,"'B60 Bradford College' ","'UK' ",670
2014 ,"'B60 Bradford College' ","'EU (excluding UK)' ",5
2014 ,"'B60 Bradford College' ","'Not EU' ",25
2014 ,"'B70 Bridgwater and Taunton College' ","'UK' ",100
2014 ,"'B72 University of Brighton' ","'UK' ",4750
2014 ,"'B72 University of Brighton' ","'EU (excluding UK)' ",310
2014 ,"'B72 University of Brighton' ","'Not EU' ",285
2014 ,"'B74 Brighton and Sussex Medical School' ","'UK' ",125
2014 ,"'B74 Brighton and Sussex Medical School' ","'EU (excluding UK)' ",5
2014 ,"'B74 Brighton and Sussex Medical School' ","'Not EU' ",10
2014 ,"'B77 Bristol, City of Bristol College' ","'UK' ",185
2014 ,"'B77 Bristol, City of Bristol College' ","'Not EU' ",5
2014 ,"'B78 University of Bristol' ","'UK' ",4340
2014 ,"'B78 University of Bristol' ","'EU (excluding UK)' ",240
2014 ,"'B78 University of Bristol' ","'Not EU' ",630
2014 ,"'B80 Bristol, University of the West of England (UWE)' ","'UK' ",5930
2014 ,"'B80 Bristol, University of the West of England (UWE)' ","'EU (excluding UK)' ",200
2014 ,"'B80 Bristol, University of the West of England (UWE)' ","'Not EU' ",265
2014 ,"'B81 British College of Osteopathic Medicine' ","'UK' ",40
2014 ,"'B81 British College of Osteopathic Medicine' ","'EU (excluding UK)' ",5
2014 ,"'B81 British College of Osteopathic Medicine' ","'Not EU' ",5
2014 ,"'B83 Brooklands College' ","'UK' ",10
2014 ,"'B84 Brunel University London' ","'UK' ",2535
2014 ,"'B84 Brunel University London' ","'EU (excluding UK)' ",145
2014 ,"'B84 Brunel University London' ","'Not EU' ",165
2014 ,"'B87 British School of Osteopathy' ","'UK' ",75
2014 ,"'B87 British School of Osteopathy' ","'EU (excluding UK)' ",10
2014 ,"'B87 British School of Osteopathy' ","'Not EU' ",5
2014 ,"'B90 The University of Buckingham' ","'UK' ",60
2014 ,"'B90 The University of Buckingham' ","'EU (excluding UK)' ",5
2014 ,"'B90 The University of Buckingham' ","'Not EU' ",35
2014 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'UK' ",110
2014 ,"'B94 Buckinghamshire New University' ","'UK' ",2080
2014 ,"'B94 Buckinghamshire New University' ","'EU (excluding UK)' ",195
2014 ,"'B94 Buckinghamshire New University' ","'Not EU' ",30
2014 ,"'B97 Bromley College of Further and Higher Education' ","'UK' ",105
2014 ,"'C05 University of Cambridge' ","'UK' ",2675
2014 ,"'C05 University of Cambridge' ","'EU (excluding UK)' ",305
2014 ,"'C05 University of Cambridge' ","'Not EU' ",465
2014 ,"'C06 Cambridge School of Visual & Performing Arts' ","'UK' ",5
2014 ,"'C06 Cambridge School of Visual & Performing Arts' ","'Not EU' ",5
2014 ,"'C10 Canterbury Christ Church University' ","'UK' ",3540
2014 ,"'C10 Canterbury Christ Church University' ","'EU (excluding UK)' ",175
2014 ,"'C10 Canterbury Christ Church University' ","'Not EU' ",30
2014 ,"'C12 Canterbury College' ","'UK' ",115
2014 ,"'C15 Cardiff University' ","'UK' ",5015
2014 ,"'C15 Cardiff University' ","'EU (excluding UK)' ",265
2014 ,"'C15 Cardiff University' ","'Not EU' ",745
2014 ,"'C20 Cardiff Metropolitan University' ","'UK' ",2725
2014 ,"'C20 Cardiff Metropolitan University' ","'EU (excluding UK)' ",100
2014 ,"'C20 Cardiff Metropolitan University' ","'Not EU' ",320
2014 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'UK' ",95
2014 ,"'C24 Carshalton College' ","'UK' ",85
2014 ,"'C30 University of Central Lancashire (UCLan)' ","'UK' ",6340
2014 ,"'C30 University of Central Lancashire (UCLan)' ","'EU (excluding UK)' ",165
2014 ,"'C30 University of Central Lancashire (UCLan)' ","'Not EU' ",55
2014 ,"'C34 Central Film School London' ","'UK' ",10
2014 ,"'C34 Central Film School London' ","'EU (excluding UK)' ",5
2014 ,"'C34 Central Film School London' ","'Not EU' ",5
2014 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'UK' ",200
2014 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'EU (excluding UK)' ",10
2014 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Not EU' ",15
2014 ,"'C55 University of Chester' ","'UK' ",3290
2014 ,"'C55 University of Chester' ","'EU (excluding UK)' ",45
2014 ,"'C55 University of Chester' ","'Not EU' ",90
2014 ,"'C56 Chesterfield College' ","'UK' ",85
2014 ,"'C57 Chichester College' ","'UK' ",90
2014 ,"'C57 Chichester College' ","'EU (excluding UK)' ",5
2014 ,"'C58 University of Chichester' ","'UK' ",1510
2014 ,"'C58 University of Chichester' ","'EU (excluding UK)' ",15
2014 ,"'C58 University of Chichester' ","'Not EU' ",25
2014 ,"'C60 City, University of London' ","'UK' ",2260
2014 ,"'C60 City, University of London' ","'EU (excluding UK)' ",315
2014 ,"'C60 City, University of London' ","'Not EU' ",665
2014 ,"'C65 City and Islington College' ","'UK' ",45
2014 ,"'C65 City and Islington College' ","'Not EU' ",5
2014 ,"'C69 City of Sunderland College' ","'UK' ",65
2014 ,"'C71 Cleveland College of Art and Design' ","'UK' ",215
2014 ,"'C72 Cliff College' ","'UK' ",15
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'UK' ",320
2014 ,"'C78 Cornwall College' ","'UK' ",410
2014 ,"'C78 Cornwall College' ","'EU (excluding UK)' ",10
2014 ,"'C78 Cornwall College' ","'Not EU' ",5
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'UK' ",45
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'EU (excluding UK)' ",5
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'UK' ",5600
2014 ,"'C85 Coventry University' ","'EU (excluding UK)' ",690
2014 ,"'C85 Coventry University' ","'Not EU' ",135
2014 ,"'C88 Craven College' ","'UK' ",80
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'UK' ",250
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Not EU' ",5
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'UK' ",1500
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'EU (excluding UK)' ",120
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Not EU' ",55
2014 ,"'C99 University of Cumbria' ","'UK' ",1840
2014 ,"'C99 University of Cumbria' ","'EU (excluding UK)' ",25
2014 ,"'C99 University of Cumbria' ","'Not EU' ",15
2014 ,"'D22 Dearne Valley College' ","'UK' ",55
2014 ,"'D26 De Montfort University' ","'UK' ",4930
2014 ,"'D26 De Montfort University' ","'EU (excluding UK)' ",125
2014 ,"'D26 De Montfort University' ","'Not EU' ",120
2014 ,"'D38 Derby College' ","'UK' ",10
2014 ,"'D39 University of Derby' ","'UK' ",3365
2014 ,"'D39 University of Derby' ","'EU (excluding UK)' ",105
2014 ,"'D39 University of Derby' ","'Not EU' ",35
2014 ,"'D52 Doncaster College and University Centre' ","'UK' ",265
2014 ,"'D55 Duchy College' ","'UK' ",145
2014 ,"'D55 Duchy College' ","'EU (excluding UK)' ",5
2014 ,"'D58 Dudley College of Technology' ","'UK' ",25
2014 ,"'D65 University of Dundee' ","'UK' ",2185
2014 ,"'D65 University of Dundee' ","'EU (excluding UK)' ",190
2014 ,"'D65 University of Dundee' ","'Not EU' ",125
2014 ,"'D86 Durham University' ","'UK' ",3405
2014 ,"'D86 Durham University' ","'EU (excluding UK)' ",170
2014 ,"'D86 Durham University' ","'Not EU' ",580
2014 ,"'E10 Ealing, Hammersmith and West London College' ","'UK' ",25
2014 ,"'E14 University of East Anglia (UEA)' ","'UK' ",2535
2014 ,"'E14 University of East Anglia (UEA)' ","'EU (excluding UK)' ",160
2014 ,"'E14 University of East Anglia (UEA)' ","'Not EU' ",555
2014 ,"'E28 University of East London (UEL)*' ","'UK' ",4040
2014 ,"'E28 University of East London (UEL)*' ","'EU (excluding UK)' ",165
2014 ,"'E28 University of East London (UEL)*' ","'Not EU' ",160
2014 ,"'E29 East Riding College' ","'UK' ",20
2014 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'UK' ",100
2014 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'UK' ",20
2014 ,"'E41 Edge Hotel School' ","'UK' ",35
2014 ,"'E42 Edge Hill University' ","'UK' ",3665
2014 ,"'E42 Edge Hill University' ","'EU (excluding UK)' ",25
2014 ,"'E42 Edge Hill University' ","'Not EU' ",30
2014 ,"'E56 The University of Edinburgh' ","'UK' ",3940
2014 ,"'E56 The University of Edinburgh' ","'EU (excluding UK)' ",575
