"Statistic:   Number of Applications"
"Variables:   Provider Name, Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_008_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band, Sex,Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",190
2011 ,"'O66 Oxford Brookes University' ","'19' ","'Men' ",2880
2011 ,"'O66 Oxford Brookes University' ","'19' ","'Women' ",3245
2011 ,"'O66 Oxford Brookes University' ","'20' ","'Men' ",1040
2011 ,"'O66 Oxford Brookes University' ","'20' ","'Women' ",1180
2011 ,"'O66 Oxford Brookes University' ","'21 and over' ","'Men' ",2255
2011 ,"'O66 Oxford Brookes University' ","'21 and over' ","'Women' ",3520
2011 ,"'P26 University of London Institute in Paris' ","'18' ","'Men' ",30
2011 ,"'P26 University of London Institute in Paris' ","'18' ","'Women' ",60
2011 ,"'P26 University of London Institute in Paris' ","'19' ","'Men' ",5
2011 ,"'P26 University of London Institute in Paris' ","'19' ","'Women' ",15
2011 ,"'P26 University of London Institute in Paris' ","'20' ","'Women' ",5
2011 ,"'P26 University of London Institute in Paris' ","'21 and over' ","'Men' ",5
2011 ,"'P26 University of London Institute in Paris' ","'21 and over' ","'Women' ",5
2011 ,"'P35 Pembrokeshire College' ","'18' ","'Men' ",15
2011 ,"'P35 Pembrokeshire College' ","'18' ","'Women' ",15
2011 ,"'P35 Pembrokeshire College' ","'19' ","'Men' ",10
2011 ,"'P35 Pembrokeshire College' ","'19' ","'Women' ",5
2011 ,"'P35 Pembrokeshire College' ","'20' ","'Women' ",5
2011 ,"'P35 Pembrokeshire College' ","'21 and over' ","'Men' ",15
2011 ,"'P35 Pembrokeshire College' ","'21 and over' ","'Women' ",15
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'17 and under' ","'Men' ",15
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'17 and under' ","'Women' ",15
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'18' ","'Men' ",310
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'18' ","'Women' ",320
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'19' ","'Men' ",220
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'19' ","'Women' ",175
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'20' ","'Men' ",45
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'20' ","'Women' ",45
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'21 and over' ","'Men' ",560
2011 ,"'P37 Peninsula College of Medicine & Dentistry' ","'21 and over' ","'Women' ",550
2011 ,"'P51 Petroc' ","'18' ","'Men' ",25
2011 ,"'P51 Petroc' ","'18' ","'Women' ",50
2011 ,"'P51 Petroc' ","'19' ","'Men' ",30
2011 ,"'P51 Petroc' ","'19' ","'Women' ",25
2011 ,"'P51 Petroc' ","'20' ","'Men' ",15
2011 ,"'P51 Petroc' ","'20' ","'Women' ",10
2011 ,"'P51 Petroc' ","'21 and over' ","'Men' ",30
2011 ,"'P51 Petroc' ","'21 and over' ","'Women' ",55
2011 ,"'P56 University Centre Peterborough' ","'18' ","'Men' ",85
2011 ,"'P56 University Centre Peterborough' ","'18' ","'Women' ",80
2011 ,"'P56 University Centre Peterborough' ","'19' ","'Men' ",55
2011 ,"'P56 University Centre Peterborough' ","'19' ","'Women' ",30
2011 ,"'P56 University Centre Peterborough' ","'20' ","'Men' ",25
2011 ,"'P56 University Centre Peterborough' ","'20' ","'Women' ",25
2011 ,"'P56 University Centre Peterborough' ","'21 and over' ","'Men' ",70
2011 ,"'P56 University Centre Peterborough' ","'21 and over' ","'Women' ",70
2011 ,"'P60 Plymouth University' ","'17 and under' ","'Men' ",75
2011 ,"'P60 Plymouth University' ","'17 and under' ","'Women' ",75
2011 ,"'P60 Plymouth University' ","'18' ","'Men' ",5830
2011 ,"'P60 Plymouth University' ","'18' ","'Women' ",6535
2011 ,"'P60 Plymouth University' ","'19' ","'Men' ",2675
2011 ,"'P60 Plymouth University' ","'19' ","'Women' ",2675
2011 ,"'P60 Plymouth University' ","'20' ","'Men' ",915
2011 ,"'P60 Plymouth University' ","'20' ","'Women' ",1015
2011 ,"'P60 Plymouth University' ","'21 and over' ","'Men' ",2190
2011 ,"'P60 Plymouth University' ","'21 and over' ","'Women' ",3285
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'17 and under' ","'Men' ",5
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'17 and under' ","'Women' ",5
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'18' ","'Men' ",765
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'18' ","'Women' ",900
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'19' ","'Men' ",375
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'19' ","'Women' ",345
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'20' ","'Men' ",160
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'20' ","'Women' ",130
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'21 and over' ","'Men' ",340
2011 ,"'P63 Plymouth Marjon University (St Mark & St John)' ","'21 and over' ","'Women' ",450
2011 ,"'P65 Plymouth College of Art' ","'18' ","'Men' ",140
2011 ,"'P65 Plymouth College of Art' ","'18' ","'Women' ",250
2011 ,"'P65 Plymouth College of Art' ","'19' ","'Men' ",150
2011 ,"'P65 Plymouth College of Art' ","'19' ","'Women' ",190
2011 ,"'P65 Plymouth College of Art' ","'20' ","'Men' ",55
2011 ,"'P65 Plymouth College of Art' ","'20' ","'Women' ",80
2011 ,"'P65 Plymouth College of Art' ","'21 and over' ","'Men' ",115
2011 ,"'P65 Plymouth College of Art' ","'21 and over' ","'Women' ",175
2011 ,"'P80 University of Portsmouth' ","'17 and under' ","'Men' ",105
2011 ,"'P80 University of Portsmouth' ","'17 and under' ","'Women' ",155
2011 ,"'P80 University of Portsmouth' ","'18' ","'Men' ",8830
2011 ,"'P80 University of Portsmouth' ","'18' ","'Women' ",7970
2011 ,"'P80 University of Portsmouth' ","'19' ","'Men' ",4215
2011 ,"'P80 University of Portsmouth' ","'19' ","'Women' ",3365
2011 ,"'P80 University of Portsmouth' ","'20' ","'Men' ",1370
2011 ,"'P80 University of Portsmouth' ","'20' ","'Women' ",945
2011 ,"'P80 University of Portsmouth' ","'21 and over' ","'Men' ",2225
2011 ,"'P80 University of Portsmouth' ","'21 and over' ","'Women' ",2155
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'17 and under' ","'Men' ",20
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'17 and under' ","'Women' ",115
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'18' ","'Men' ",470
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'18' ","'Women' ",2290
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'19' ","'Men' ",245
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'19' ","'Women' ",880
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'20' ","'Men' ",155
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'20' ","'Women' ",505
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'21 and over' ","'Men' ",545
2011 ,"'Q25 Queen Margaret University, Edinburgh' ","'21 and over' ","'Women' ",1195
2011 ,"'Q50 Queen Mary University of London' ","'17 and under' ","'Men' ",295
2011 ,"'Q50 Queen Mary University of London' ","'17 and under' ","'Women' ",360
2011 ,"'Q50 Queen Mary University of London' ","'18' ","'Men' ",5215
2011 ,"'Q50 Queen Mary University of London' ","'18' ","'Women' ",5985
2011 ,"'Q50 Queen Mary University of London' ","'19' ","'Men' ",3055
2011 ,"'Q50 Queen Mary University of London' ","'19' ","'Women' ",3020
2011 ,"'Q50 Queen Mary University of London' ","'20' ","'Men' ",1215
2011 ,"'Q50 Queen Mary University of London' ","'20' ","'Women' ",1135
2011 ,"'Q50 Queen Mary University of London' ","'21 and over' ","'Men' ",2895
2011 ,"'Q50 Queen Mary University of London' ","'21 and over' ","'Women' ",3045
2011 ,"'Q75 Queen's University Belfast*' ","'17 and under' ","'Men' ",105
2011 ,"'Q75 Queen's University Belfast*' ","'17 and under' ","'Women' ",130
2011 ,"'Q75 Queen's University Belfast*' ","'18' ","'Men' ",7335
2011 ,"'Q75 Queen's University Belfast*' ","'18' ","'Women' ",6500
2011 ,"'Q75 Queen's University Belfast*' ","'19' ","'Men' ",1520
2011 ,"'Q75 Queen's University Belfast*' ","'19' ","'Women' ",1315
2011 ,"'Q75 Queen's University Belfast*' ","'20' ","'Men' ",565
2011 ,"'Q75 Queen's University Belfast*' ","'20' ","'Women' ",430
2011 ,"'Q75 Queen's University Belfast*' ","'21 and over' ","'Men' ",1335
2011 ,"'Q75 Queen's University Belfast*' ","'21 and over' ","'Women' ",1720
2011 ,"'R06 Ravensbourne' ","'17 and under' ","'Men' ",5
2011 ,"'R06 Ravensbourne' ","'17 and under' ","'Women' ",10
2011 ,"'R06 Ravensbourne' ","'18' ","'Men' ",620
2011 ,"'R06 Ravensbourne' ","'18' ","'Women' ",635
2011 ,"'R06 Ravensbourne' ","'19' ","'Men' ",535
2011 ,"'R06 Ravensbourne' ","'19' ","'Women' ",680
2011 ,"'R06 Ravensbourne' ","'20' ","'Men' ",260
2011 ,"'R06 Ravensbourne' ","'20' ","'Women' ",245
2011 ,"'R06 Ravensbourne' ","'21 and over' ","'Men' ",490
2011 ,"'R06 Ravensbourne' ","'21 and over' ","'Women' ",295
2011 ,"'R12 University of Reading' ","'17 and under' ","'Men' ",120
2011 ,"'R12 University of Reading' ","'17 and under' ","'Women' ",175
2011 ,"'R12 University of Reading' ","'18' ","'Men' ",5295
2011 ,"'R12 University of Reading' ","'18' ","'Women' ",6420
2011 ,"'R12 University of Reading' ","'19' ","'Men' ",1930
2011 ,"'R12 University of Reading' ","'19' ","'Women' ",2070
2011 ,"'R12 University of Reading' ","'20' ","'Men' ",610
2011 ,"'R12 University of Reading' ","'20' ","'Women' ",560
2011 ,"'R12 University of Reading' ","'21 and over' ","'Men' ",1070
2011 ,"'R12 University of Reading' ","'21 and over' ","'Women' ",980
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'17 and under' ","'Men' ",5
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'17 and under' ","'Women' ",15
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'18' ","'Men' ",120
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'18' ","'Women' ",120
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'19' ","'Men' ",75
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'19' ","'Women' ",75
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'20' ","'Men' ",35
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'20' ","'Women' ",30
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'21 and over' ","'Men' ",50
2011 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'21 and over' ","'Women' ",45
2011 ,"'R20 Richmond, The American International University in London' ","'17 and under' ","'Men' ",5
2011 ,"'R20 Richmond, The American International University in London' ","'17 and under' ","'Women' ",20
2011 ,"'R20 Richmond, The American International University in London' ","'18' ","'Men' ",55
2011 ,"'R20 Richmond, The American International University in London' ","'18' ","'Women' ",75
2011 ,"'R20 Richmond, The American International University in London' ","'19' ","'Men' ",35
2011 ,"'R20 Richmond, The American International University in London' ","'19' ","'Women' ",55
2011 ,"'R20 Richmond, The American International University in London' ","'20' ","'Men' ",10
2011 ,"'R20 Richmond, The American International University in London' ","'20' ","'Women' ",20
2011 ,"'R20 Richmond, The American International University in London' ","'21 and over' ","'Men' ",30
2011 ,"'R20 Richmond, The American International University in London' ","'21 and over' ","'Women' ",35
2011 ,"'R36 Robert Gordon University' ","'17 and under' ","'Men' ",100
2011 ,"'R36 Robert Gordon University' ","'17 and under' ","'Women' ",210
2011 ,"'R36 Robert Gordon University' ","'18' ","'Men' ",1975
2011 ,"'R36 Robert Gordon University' ","'18' ","'Women' ",3525
2011 ,"'R36 Robert Gordon University' ","'19' ","'Men' ",905
2011 ,"'R36 Robert Gordon University' ","'19' ","'Women' ",1510
2011 ,"'R36 Robert Gordon University' ","'20' ","'Men' ",395
2011 ,"'R36 Robert Gordon University' ","'20' ","'Women' ",715
2011 ,"'R36 Robert Gordon University' ","'21 and over' ","'Men' ",1095
2011 ,"'R36 Robert Gordon University' ","'21 and over' ","'Women' ",1880
2011 ,"'R48 University of Roehampton' ","'17 and under' ","'Men' ",20
2011 ,"'R48 University of Roehampton' ","'17 and under' ","'Women' ",35
2011 ,"'R48 University of Roehampton' ","'18' ","'Men' ",1165
2011 ,"'R48 University of Roehampton' ","'18' ","'Women' ",3300
2011 ,"'R48 University of Roehampton' ","'19' ","'Men' ",755
2011 ,"'R48 University of Roehampton' ","'19' ","'Women' ",1640
2011 ,"'R48 University of Roehampton' ","'20' ","'Men' ",350
2011 ,"'R48 University of Roehampton' ","'20' ","'Women' ",730
2011 ,"'R48 University of Roehampton' ","'21 and over' ","'Men' ",745
2011 ,"'R48 University of Roehampton' ","'21 and over' ","'Women' ",1735
2011 ,"'R51 Rose Bruford College' ","'17 and under' ","'Men' ",5
2011 ,"'R51 Rose Bruford College' ","'17 and under' ","'Women' ",5
2011 ,"'R51 Rose Bruford College' ","'18' ","'Men' ",550
2011 ,"'R51 Rose Bruford College' ","'18' ","'Women' ",900
2011 ,"'R51 Rose Bruford College' ","'19' ","'Men' ",310
2011 ,"'R51 Rose Bruford College' ","'19' ","'Women' ",545
2011 ,"'R51 Rose Bruford College' ","'20' ","'Men' ",205
2011 ,"'R51 Rose Bruford College' ","'20' ","'Women' ",240
2011 ,"'R51 Rose Bruford College' ","'21 and over' ","'Men' ",240
2011 ,"'R51 Rose Bruford College' ","'21 and over' ","'Women' ",285
2011 ,"'R52 RNN Group' ","'18' ","'Men' ",10
2011 ,"'R52 RNN Group' ","'18' ","'Women' ",5
2011 ,"'R52 RNN Group' ","'19' ","'Men' ",5
2011 ,"'R52 RNN Group' ","'20' ","'Men' ",5
2011 ,"'R52 RNN Group' ","'20' ","'Women' ",5
2011 ,"'R52 RNN Group' ","'21 and over' ","'Men' ",10
2011 ,"'R52 RNN Group' ","'21 and over' ","'Women' ",5
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'17 and under' ","'Men' ",5
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'18' ","'Men' ",315
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'18' ","'Women' ",285
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'19' ","'Men' ",135
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'19' ","'Women' ",85
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'20' ","'Men' ",45
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'20' ","'Women' ",40
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'21 and over' ","'Men' ",80
2011 ,"'R54 Royal Agricultural University, Cirencester' ","'21 and over' ","'Women' ",45
2011 ,"'R55 Royal Academy of Dance' ","'17 and under' ","'Women' ",5
2011 ,"'R55 Royal Academy of Dance' ","'18' ","'Men' ",5
2011 ,"'R55 Royal Academy of Dance' ","'18' ","'Women' ",85
2011 ,"'R55 Royal Academy of Dance' ","'19' ","'Men' ",5
2011 ,"'R55 Royal Academy of Dance' ","'19' ","'Women' ",25
2011 ,"'R55 Royal Academy of Dance' ","'20' ","'Women' ",20
2011 ,"'R55 Royal Academy of Dance' ","'21 and over' ","'Men' ",5
2011 ,"'R55 Royal Academy of Dance' ","'21 and over' ","'Women' ",40
2011 ,"'R72 Royal Holloway, University of London' ","'17 and under' ","'Men' ",130
2011 ,"'R72 Royal Holloway, University of London' ","'17 and under' ","'Women' ",260
2011 ,"'R72 Royal Holloway, University of London' ","'18' ","'Men' ",2935
2011 ,"'R72 Royal Holloway, University of London' ","'18' ","'Women' ",4505
2011 ,"'R72 Royal Holloway, University of London' ","'19' ","'Men' ",1420
2011 ,"'R72 Royal Holloway, University of London' ","'19' ","'Women' ",1735
2011 ,"'R72 Royal Holloway, University of London' ","'20' ","'Men' ",550
2011 ,"'R72 Royal Holloway, University of London' ","'20' ","'Women' ",535
2011 ,"'R72 Royal Holloway, University of London' ","'21 and over' ","'Men' ",880
2011 ,"'R72 Royal Holloway, University of London' ","'21 and over' ","'Women' ",1060
2011 ,"'R84 Royal Veterinary College (University of London)' ","'17 and under' ","'Women' ",30
2011 ,"'R84 Royal Veterinary College (University of London)' ","'18' ","'Men' ",185
2011 ,"'R84 Royal Veterinary College (University of London)' ","'18' ","'Women' ",840
2011 ,"'R84 Royal Veterinary College (University of London)' ","'19' ","'Men' ",95
2011 ,"'R84 Royal Veterinary College (University of London)' ","'19' ","'Women' ",345
2011 ,"'R84 Royal Veterinary College (University of London)' ","'20' ","'Men' ",15
2011 ,"'R84 Royal Veterinary College (University of London)' ","'20' ","'Women' ",70
2011 ,"'R84 Royal Veterinary College (University of London)' ","'21 and over' ","'Men' ",95
2011 ,"'R84 Royal Veterinary College (University of London)' ","'21 and over' ","'Women' ",345
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'17 and under' ","'Women' ",5
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'18' ","'Men' ",270
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'18' ","'Women' ",495
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'19' ","'Men' ",165
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'19' ","'Women' ",285
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'20' ","'Men' ",115
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'20' ","'Women' ",150
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'21 and over' ","'Men' ",115
2011 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'21 and over' ","'Women' ",160
2011 ,"'R90 Ruskin College Oxford' ","'18' ","'Men' ",5
2011 ,"'R90 Ruskin College Oxford' ","'19' ","'Men' ",5
2011 ,"'R90 Ruskin College Oxford' ","'20' ","'Men' ",5
2011 ,"'R90 Ruskin College Oxford' ","'21 and over' ","'Men' ",15
2011 ,"'R90 Ruskin College Oxford' ","'21 and over' ","'Women' ",50
2011 ,"'S01 SRUC - Scotland's Rural College' ","'17 and under' ","'Men' ",45
2011 ,"'S01 SRUC - Scotland's Rural College' ","'17 and under' ","'Women' ",15
2011 ,"'S01 SRUC - Scotland's Rural College' ","'18' ","'Men' ",245
2011 ,"'S01 SRUC - Scotland's Rural College' ","'18' ","'Women' ",170
2011 ,"'S01 SRUC - Scotland's Rural College' ","'19' ","'Men' ",100
2011 ,"'S01 SRUC - Scotland's Rural College' ","'19' ","'Women' ",55
2011 ,"'S01 SRUC - Scotland's Rural College' ","'20' ","'Men' ",45
2011 ,"'S01 SRUC - Scotland's Rural College' ","'20' ","'Women' ",25
2011 ,"'S01 SRUC - Scotland's Rural College' ","'21 and over' ","'Men' ",170
2011 ,"'S01 SRUC - Scotland's Rural College' ","'21 and over' ","'Women' ",110
2011 ,"'S03 The University of Salford' ","'17 and under' ","'Men' ",50
2011 ,"'S03 The University of Salford' ","'17 and under' ","'Women' ",95
2011 ,"'S03 The University of Salford' ","'18' ","'Men' ",4195
2011 ,"'S03 The University of Salford' ","'18' ","'Women' ",5075
2011 ,"'S03 The University of Salford' ","'19' ","'Men' ",2295
2011 ,"'S03 The University of Salford' ","'19' ","'Women' ",2515
2011 ,"'S03 The University of Salford' ","'20' ","'Men' ",1110
2011 ,"'S03 The University of Salford' ","'20' ","'Women' ",1015
2011 ,"'S03 The University of Salford' ","'21 and over' ","'Men' ",3105
2011 ,"'S03 The University of Salford' ","'21 and over' ","'Women' ",5000
2011 ,"'S05 SAE Institute' ","'18' ","'Men' ",95
2011 ,"'S05 SAE Institute' ","'18' ","'Women' ",20
2011 ,"'S05 SAE Institute' ","'19' ","'Men' ",55
2011 ,"'S05 SAE Institute' ","'19' ","'Women' ",10
2011 ,"'S05 SAE Institute' ","'20' ","'Men' ",25
2011 ,"'S05 SAE Institute' ","'21 and over' ","'Men' ",65
2011 ,"'S05 SAE Institute' ","'21 and over' ","'Women' ",5
2011 ,"'S08 Sandwell College' ","'19' ","'Men' ",5
2011 ,"'S09 SOAS University of London' ","'17 and under' ","'Men' ",25
2011 ,"'S09 SOAS University of London' ","'17 and under' ","'Women' ",80
2011 ,"'S09 SOAS University of London' ","'18' ","'Men' ",580
2011 ,"'S09 SOAS University of London' ","'18' ","'Women' ",1170
2011 ,"'S09 SOAS University of London' ","'19' ","'Men' ",455
2011 ,"'S09 SOAS University of London' ","'19' ","'Women' ",705
2011 ,"'S09 SOAS University of London' ","'20' ","'Men' ",235
2011 ,"'S09 SOAS University of London' ","'20' ","'Women' ",295
2011 ,"'S09 SOAS University of London' ","'21 and over' ","'Men' ",565
2011 ,"'S09 SOAS University of London' ","'21 and over' ","'Women' ",600
2011 ,"'S12 The School of Pharmacy (University of London)' ","'17 and under' ","'Men' ",10
2011 ,"'S12 The School of Pharmacy (University of London)' ","'17 and under' ","'Women' ",20
2011 ,"'S12 The School of Pharmacy (University of London)' ","'18' ","'Men' ",215
2011 ,"'S12 The School of Pharmacy (University of London)' ","'18' ","'Women' ",410
2011 ,"'S12 The School of Pharmacy (University of London)' ","'19' ","'Men' ",130
2011 ,"'S12 The School of Pharmacy (University of London)' ","'19' ","'Women' ",215
2011 ,"'S12 The School of Pharmacy (University of London)' ","'20' ","'Men' ",35
2011 ,"'S12 The School of Pharmacy (University of London)' ","'20' ","'Women' ",70
2011 ,"'S12 The School of Pharmacy (University of London)' ","'21 and over' ","'Men' ",135
2011 ,"'S12 The School of Pharmacy (University of London)' ","'21 and over' ","'Women' ",230
2011 ,"'S18 The University of Sheffield' ","'17 and under' ","'Men' ",325
2011 ,"'S18 The University of Sheffield' ","'17 and under' ","'Women' ",385
2011 ,"'S18 The University of Sheffield' ","'18' ","'Men' ",10610
2011 ,"'S18 The University of Sheffield' ","'18' ","'Women' ",10565
2011 ,"'S18 The University of Sheffield' ","'19' ","'Men' ",3595
2011 ,"'S18 The University of Sheffield' ","'19' ","'Women' ",3155
2011 ,"'S18 The University of Sheffield' ","'20' ","'Men' ",1065
2011 ,"'S18 The University of Sheffield' ","'20' ","'Women' ",860
2011 ,"'S18 The University of Sheffield' ","'21 and over' ","'Men' ",1855
2011 ,"'S18 The University of Sheffield' ","'21 and over' ","'Women' ",1810
2011 ,"'S21 Sheffield Hallam University' ","'17 and under' ","'Men' ",60
2011 ,"'S21 Sheffield Hallam University' ","'17 and under' ","'Women' ",100
2011 ,"'S21 Sheffield Hallam University' ","'18' ","'Men' ",11735
2011 ,"'S21 Sheffield Hallam University' ","'18' ","'Women' ",14450
2011 ,"'S21 Sheffield Hallam University' ","'19' ","'Men' ",5590
2011 ,"'S21 Sheffield Hallam University' ","'19' ","'Women' ",5905
2011 ,"'S21 Sheffield Hallam University' ","'20' ","'Men' ",1940
2011 ,"'S21 Sheffield Hallam University' ","'20' ","'Women' ",1820
2011 ,"'S21 Sheffield Hallam University' ","'21 and over' ","'Men' ",3750
2011 ,"'S21 Sheffield Hallam University' ","'21 and over' ","'Women' ",5305
2011 ,"'S22 Sheffield College' ","'18' ","'Men' ",105
2011 ,"'S22 Sheffield College' ","'18' ","'Women' ",115
2011 ,"'S22 Sheffield College' ","'19' ","'Men' ",65
2011 ,"'S22 Sheffield College' ","'19' ","'Women' ",65
2011 ,"'S22 Sheffield College' ","'20' ","'Men' ",40
2011 ,"'S22 Sheffield College' ","'20' ","'Women' ",20
2011 ,"'S22 Sheffield College' ","'21 and over' ","'Men' ",40
2011 ,"'S22 Sheffield College' ","'21 and over' ","'Women' ",45
2011 ,"'S26 Solihull College & University Centre' ","'18' ","'Men' ",55
2011 ,"'S26 Solihull College & University Centre' ","'18' ","'Women' ",55
2011 ,"'S26 Solihull College & University Centre' ","'19' ","'Men' ",55
2011 ,"'S26 Solihull College & University Centre' ","'19' ","'Women' ",35
2011 ,"'S26 Solihull College & University Centre' ","'20' ","'Men' ",35
2011 ,"'S26 Solihull College & University Centre' ","'20' ","'Women' ",25
2011 ,"'S26 Solihull College & University Centre' ","'21 and over' ","'Men' ",45
2011 ,"'S26 Solihull College & University Centre' ","'21 and over' ","'Women' ",55
2011 ,"'S27 University of Southampton' ","'17 and under' ","'Men' ",430
2011 ,"'S27 University of Southampton' ","'17 and under' ","'Women' ",395
2011 ,"'S27 University of Southampton' ","'18' ","'Men' ",10085
2011 ,"'S27 University of Southampton' ","'18' ","'Women' ",10265
2011 ,"'S27 University of Southampton' ","'19' ","'Men' ",3100
2011 ,"'S27 University of Southampton' ","'19' ","'Women' ",3575
2011 ,"'S27 University of Southampton' ","'20' ","'Men' ",965
2011 ,"'S27 University of Southampton' ","'20' ","'Women' ",1110
2011 ,"'S27 University of Southampton' ","'21 and over' ","'Men' ",2765
2011 ,"'S27 University of Southampton' ","'21 and over' ","'Women' ",4390
2011 ,"'S28 Somerset College' ","'18' ","'Men' ",55
2011 ,"'S28 Somerset College' ","'18' ","'Women' ",150
2011 ,"'S28 Somerset College' ","'19' ","'Men' ",25
2011 ,"'S28 Somerset College' ","'19' ","'Women' ",125
2011 ,"'S28 Somerset College' ","'20' ","'Men' ",20
2011 ,"'S28 Somerset College' ","'20' ","'Women' ",70
2011 ,"'S28 Somerset College' ","'21 and over' ","'Men' ",40
2011 ,"'S28 Somerset College' ","'21 and over' ","'Women' ",145
2011 ,"'S30 Southampton Solent University' ","'17 and under' ","'Men' ",40
2011 ,"'S30 Southampton Solent University' ","'17 and under' ","'Women' ",45
2011 ,"'S30 Southampton Solent University' ","'18' ","'Men' ",3640
2011 ,"'S30 Southampton Solent University' ","'18' ","'Women' ",3745
2011 ,"'S30 Southampton Solent University' ","'19' ","'Men' ",2305
2011 ,"'S30 Southampton Solent University' ","'19' ","'Women' ",2165
2011 ,"'S30 Southampton Solent University' ","'20' ","'Men' ",1100
2011 ,"'S30 Southampton Solent University' ","'20' ","'Women' ",710
2011 ,"'S30 Southampton Solent University' ","'21 and over' ","'Men' ",1565
2011 ,"'S30 Southampton Solent University' ","'21 and over' ","'Women' ",1020
2011 ,"'S32 South Devon College' ","'18' ","'Men' ",25
2011 ,"'S32 South Devon College' ","'18' ","'Women' ",45
2011 ,"'S32 South Devon College' ","'19' ","'Men' ",15
2011 ,"'S32 South Devon College' ","'19' ","'Women' ",25
2011 ,"'S32 South Devon College' ","'20' ","'Men' ",5
2011 ,"'S32 South Devon College' ","'20' ","'Women' ",10
2011 ,"'S32 South Devon College' ","'21 and over' ","'Men' ",30
2011 ,"'S32 South Devon College' ","'21 and over' ","'Women' ",30
2011 ,"'S34 University Centre Sparsholt' ","'18' ","'Men' ",90
2011 ,"'S34 University Centre Sparsholt' ","'18' ","'Women' ",165
2011 ,"'S34 University Centre Sparsholt' ","'19' ","'Men' ",25
