"Statistic:   Number of Acceptances"
"Variables:   Subject Group (Summary Level) , Disability Indicator , Acceptance Route , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_023_07.pdf"
 
Cycle Year,Subject Group (Summary Level) , Disability Indicator , Acceptance Route,Number of Acceptances,
2010 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Firm choice' ",335
2013 ,"'Group X Education' ","'No disability declared' ","'Main scheme Clearing' ",1275
2013 ,"'Group X Education' ","'No disability declared' ","'Direct Clearing' ",730
2013 ,"'Group X Education' ","'No disability declared' ","'RPA' ",825
2013 ,"'Y Combined arts' ","'Disability declared' ","'Firm choice' ",625
2013 ,"'Y Combined arts' ","'Disability declared' ","'Insurance choice' ",40
2013 ,"'Y Combined arts' ","'Disability declared' ","'Other main scheme choice' ",30
2013 ,"'Y Combined arts' ","'Disability declared' ","'Extra' ",10
2013 ,"'Y Combined arts' ","'Disability declared' ","'Main scheme Clearing' ",60
2013 ,"'Y Combined arts' ","'Disability declared' ","'Direct Clearing' ",25
2013 ,"'Y Combined arts' ","'Disability declared' ","'RPA' ",15
2013 ,"'Y Combined arts' ","'No disability declared' ","'Firm choice' ",7335
2013 ,"'Y Combined arts' ","'No disability declared' ","'Insurance choice' ",590
2013 ,"'Y Combined arts' ","'No disability declared' ","'Other main scheme choice' ",155
2013 ,"'Y Combined arts' ","'No disability declared' ","'Extra' ",105
2013 ,"'Y Combined arts' ","'No disability declared' ","'Adjustment' ",35
2013 ,"'Y Combined arts' ","'No disability declared' ","'Main scheme Clearing' ",660
2013 ,"'Y Combined arts' ","'No disability declared' ","'Direct Clearing' ",210
2013 ,"'Y Combined arts' ","'No disability declared' ","'RPA' ",145
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Firm choice' ",435
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Insurance choice' ",25
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Other main scheme choice' ",20
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Extra' ",10
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Main scheme Clearing' ",60
2013 ,"'Y Combined sciences' ","'Disability declared' ","'Direct Clearing' ",25
2013 ,"'Y Combined sciences' ","'Disability declared' ","'RPA' ",25
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Firm choice' ",4815
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Insurance choice' ",470
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Other main scheme choice' ",160
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Extra' ",170
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Adjustment' ",20
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Main scheme Clearing' ",735
2013 ,"'Y Combined sciences' ","'No disability declared' ","'Direct Clearing' ",195
2013 ,"'Y Combined sciences' ","'No disability declared' ","'RPA' ",230
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'Firm choice' ",155
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'Insurance choice' ",20
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'Other main scheme choice' ",5
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'Main scheme Clearing' ",20
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'Direct Clearing' ",5
2013 ,"'Y Combined social sciences' ","'Disability declared' ","'RPA' ",10
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Firm choice' ",2705
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Insurance choice' ",290
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Other main scheme choice' ",70
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Extra' ",60
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Adjustment' ",35
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Main scheme Clearing' ",540
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'Direct Clearing' ",75
2013 ,"'Y Combined social sciences' ","'No disability declared' ","'RPA' ",105
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Firm choice' ",1020
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Insurance choice' ",45
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Other main scheme choice' ",60
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Extra' ",20
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Main scheme Clearing' ",75
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Direct Clearing' ",40
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'RPA' ",35
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Firm choice' ",11065
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Insurance choice' ",730
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Other main scheme choice' ",330
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Extra' ",225
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Adjustment' ",35
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Main scheme Clearing' ",1065
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Direct Clearing' ",520
2013 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'RPA' ",410
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Firm choice' ",590
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Insurance choice' ",40
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Other main scheme choice' ",20
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Extra' ",15
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Adjustment' ",5
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Main scheme Clearing' ",50
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Direct Clearing' ",25
2013 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'RPA' ",55
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Firm choice' ",6405
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Insurance choice' ",500
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Other main scheme choice' ",205
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Extra' ",115
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Adjustment' ",30
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Main scheme Clearing' ",680
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Direct Clearing' ",225
2013 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'RPA' ",385
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Firm choice' ",350
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Insurance choice' ",25
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Other main scheme choice' ",10
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Extra' ",5
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Main scheme Clearing' ",40
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Direct Clearing' ",20
2013 ,"'Z General, other combined and unknown' ","'Disability declared' ","'RPA' ",25
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Firm choice' ",3755
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Insurance choice' ",270
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Other main scheme choice' ",100
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Extra' ",80
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Adjustment' ",20
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Main scheme Clearing' ",585
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Direct Clearing' ",185
2013 ,"'Z General, other combined and unknown' ","'No disability declared' ","'RPA' ",200
2014 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Firm choice' ",380
2014 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Insurance choice' ",5
2014 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Extra' ",5
2014 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Main scheme Clearing' ",25
2014 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'RPA' ",5
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Firm choice' ",6730
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Insurance choice' ",80
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Other main scheme choice' ",15
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Extra' ",75
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Adjustment' ",5
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Main scheme Clearing' ",415
2014 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'RPA' ",135
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Firm choice' ",2760
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Insurance choice' ",125
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Other main scheme choice' ",120
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Extra' ",125
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Adjustment' ",5
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Main scheme Clearing' ",310
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Direct Clearing' ",75
2014 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'RPA' ",55
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Firm choice' ",35135
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Insurance choice' ",1925
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Other main scheme choice' ",1170
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Extra' ",1475
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Adjustment' ",60
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Main scheme Clearing' ",4640
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Direct Clearing' ",670
2014 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'RPA' ",535
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Firm choice' ",2700
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Insurance choice' ",270
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Other main scheme choice' ",80
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Extra' ",45
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Adjustment' ",5
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Main scheme Clearing' ",355
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'Direct Clearing' ",125
2014 ,"'Group C Biological Sciences' ","'Disability declared' ","'RPA' ",135
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Firm choice' ",29290
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Insurance choice' ",3595
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Other main scheme choice' ",595
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Extra' ",755
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Adjustment' ",100
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Main scheme Clearing' ",4545
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'Direct Clearing' ",985
2014 ,"'Group C Biological Sciences' ","'No disability declared' ","'RPA' ",1020
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Firm choice' ",565
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Insurance choice' ",25
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Other main scheme choice' ",30
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Extra' ",15
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Main scheme Clearing' ",75
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Direct Clearing' ",55
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'RPA' ",30
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Firm choice' ",4250
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Insurance choice' ",205
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Other main scheme choice' ",145
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Extra' ",65
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Adjustment' ",5
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Main scheme Clearing' ",360
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Direct Clearing' ",225
2014 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'RPA' ",180
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Firm choice' ",1125
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Insurance choice' ",200
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Other main scheme choice' ",30
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Extra' ",15
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Adjustment' ",5
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Main scheme Clearing' ",165
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'Direct Clearing' ",30
2014 ,"'Group F Physical Sciences' ","'Disability declared' ","'RPA' ",25
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Firm choice' ",12020
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Insurance choice' ",2075
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Other main scheme choice' ",150
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Extra' ",135
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Adjustment' ",50
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Main scheme Clearing' ",1700
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'Direct Clearing' ",205
2014 ,"'Group F Physical Sciences' ","'No disability declared' ","'RPA' ",145
2014 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Firm choice' ",325
2014 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Insurance choice' ",85
2014 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Other main scheme choice' ",10
2014 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Main scheme Clearing' ",35
2014 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Direct Clearing' ",10
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Firm choice' ",4395
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Insurance choice' ",1080
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Other main scheme choice' ",50
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Extra' ",50
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Adjustment' ",40
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Main scheme Clearing' ",795
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Direct Clearing' ",130
2014 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'RPA' ",50
2014 ,"'Group H Engineering' ","'Disability declared' ","'Firm choice' ",1100
2014 ,"'Group H Engineering' ","'Disability declared' ","'Insurance choice' ",170
2014 ,"'Group H Engineering' ","'Disability declared' ","'Other main scheme choice' ",40
2014 ,"'Group H Engineering' ","'Disability declared' ","'Extra' ",10
2014 ,"'Group H Engineering' ","'Disability declared' ","'Main scheme Clearing' ",165
2014 ,"'Group H Engineering' ","'Disability declared' ","'Direct Clearing' ",50
2014 ,"'Group H Engineering' ","'Disability declared' ","'RPA' ",60
2014 ,"'Group H Engineering' ","'No disability declared' ","'Firm choice' ",13325
2014 ,"'Group H Engineering' ","'No disability declared' ","'Insurance choice' ",2450
2014 ,"'Group H Engineering' ","'No disability declared' ","'Other main scheme choice' ",430
2014 ,"'Group H Engineering' ","'No disability declared' ","'Extra' ",190
2014 ,"'Group H Engineering' ","'No disability declared' ","'Adjustment' ",40
2014 ,"'Group H Engineering' ","'No disability declared' ","'Main scheme Clearing' ",2600
2014 ,"'Group H Engineering' ","'No disability declared' ","'Direct Clearing' ",685
2014 ,"'Group H Engineering' ","'No disability declared' ","'RPA' ",1000
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Firm choice' ",1615
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Insurance choice' ",105
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Other main scheme choice' ",80
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Extra' ",20
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Main scheme Clearing' ",130
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'Direct Clearing' ",110
2014 ,"'Group I Computer Sciences' ","'Disability declared' ","'RPA' ",75
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Firm choice' ",13295
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Insurance choice' ",1470
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Other main scheme choice' ",590
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Extra' ",175
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Adjustment' ",35
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Main scheme Clearing' ",1680
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'Direct Clearing' ",805
2014 ,"'Group I Computer Sciences' ","'No disability declared' ","'RPA' ",835
2014 ,"'Group J Technologies' ","'Disability declared' ","'Firm choice' ",210
2014 ,"'Group J Technologies' ","'Disability declared' ","'Insurance choice' ",10
2014 ,"'Group J Technologies' ","'Disability declared' ","'Other main scheme choice' ",5
2014 ,"'Group J Technologies' ","'Disability declared' ","'Extra' ",5
2014 ,"'Group J Technologies' ","'Disability declared' ","'Main scheme Clearing' ",15
2014 ,"'Group J Technologies' ","'Disability declared' ","'Direct Clearing' ",10
2014 ,"'Group J Technologies' ","'Disability declared' ","'RPA' ",15
2014 ,"'Group J Technologies' ","'No disability declared' ","'Firm choice' ",1435
2014 ,"'Group J Technologies' ","'No disability declared' ","'Insurance choice' ",100
2014 ,"'Group J Technologies' ","'No disability declared' ","'Other main scheme choice' ",60
2014 ,"'Group J Technologies' ","'No disability declared' ","'Extra' ",15
2014 ,"'Group J Technologies' ","'No disability declared' ","'Main scheme Clearing' ",140
2014 ,"'Group J Technologies' ","'No disability declared' ","'Direct Clearing' ",50
2014 ,"'Group J Technologies' ","'No disability declared' ","'RPA' ",55
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Firm choice' ",370
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Insurance choice' ",25
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Other main scheme choice' ",20
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Extra' ",5
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Main scheme Clearing' ",35
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Direct Clearing' ",40
2014 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'RPA' ",20
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Firm choice' ",4035
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Insurance choice' ",365
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Other main scheme choice' ",175
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Extra' ",50
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Adjustment' ",10
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Main scheme Clearing' ",505
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Direct Clearing' ",265
2014 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'RPA' ",195
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Firm choice' ",2170
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Insurance choice' ",190
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Other main scheme choice' ",110
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Extra' ",70
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Adjustment' ",5
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Main scheme Clearing' ",305
2014 ,"'Group L Social Studies' ","'Disability declared' ","'Direct Clearing' ",125
2014 ,"'Group L Social Studies' ","'Disability declared' ","'RPA' ",135
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Firm choice' ",23440
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Insurance choice' ",2705
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Other main scheme choice' ",980
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Extra' ",720
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Adjustment' ",135
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Main scheme Clearing' ",4165
2014 ,"'Group L Social Studies' ","'No disability declared' ","'Direct Clearing' ",960
2014 ,"'Group L Social Studies' ","'No disability declared' ","'RPA' ",1465
2014 ,"'Group M Law' ","'Disability declared' ","'Firm choice' ",755
2014 ,"'Group M Law' ","'Disability declared' ","'Insurance choice' ",100
2014 ,"'Group M Law' ","'Disability declared' ","'Other main scheme choice' ",40
2014 ,"'Group M Law' ","'Disability declared' ","'Extra' ",20
2014 ,"'Group M Law' ","'Disability declared' ","'Adjustment' ",5
2014 ,"'Group M Law' ","'Disability declared' ","'Main scheme Clearing' ",120
2014 ,"'Group M Law' ","'Disability declared' ","'Direct Clearing' ",45
2014 ,"'Group M Law' ","'Disability declared' ","'RPA' ",55
2014 ,"'Group M Law' ","'No disability declared' ","'Firm choice' ",11715
2014 ,"'Group M Law' ","'No disability declared' ","'Insurance choice' ",1755
2014 ,"'Group M Law' ","'No disability declared' ","'Other main scheme choice' ",315
2014 ,"'Group M Law' ","'No disability declared' ","'Extra' ",215
2014 ,"'Group M Law' ","'No disability declared' ","'Adjustment' ",90
2014 ,"'Group M Law' ","'No disability declared' ","'Main scheme Clearing' ",2230
2014 ,"'Group M Law' ","'No disability declared' ","'Direct Clearing' ",620
2014 ,"'Group M Law' ","'No disability declared' ","'RPA' ",615
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Firm choice' ",2090
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Insurance choice' ",205
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Other main scheme choice' ",90
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Extra' ",25
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Adjustment' ",10
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Main scheme Clearing' ",325
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Direct Clearing' ",160
2014 ,"'Group N Business and Admin studies' ","'Disability declared' ","'RPA' ",180
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Firm choice' ",30430
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Insurance choice' ",3635
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Other main scheme choice' ",1245
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Extra' ",555
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Adjustment' ",145
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Main scheme Clearing' ",5365
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Direct Clearing' ",2325
2014 ,"'Group N Business and Admin studies' ","'No disability declared' ","'RPA' ",3350
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Firm choice' ",855
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Insurance choice' ",55
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Other main scheme choice' ",35
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Extra' ",10
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Main scheme Clearing' ",85
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Direct Clearing' ",40
2014 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'RPA' ",45
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Firm choice' ",7620
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Insurance choice' ",625
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Other main scheme choice' ",250
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Extra' ",110
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Adjustment' ",20
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Main scheme Clearing' ",735
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Direct Clearing' ",265
2014 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'RPA' ",295
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Firm choice' ",710
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Insurance choice' ",80
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Other main scheme choice' ",20
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Extra' ",10
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Adjustment' ",10
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Main scheme Clearing' ",75
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Direct Clearing' ",20
2014 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'RPA' ",10
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Firm choice' ",8235
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Insurance choice' ",905
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Other main scheme choice' ",135
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Extra' ",75
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Adjustment' ",55
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Main scheme Clearing' ",930
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Direct Clearing' ",180
2014 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'RPA' ",145
2014 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Firm choice' ",145
2014 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Insurance choice' ",10
2014 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Other main scheme choice' ",5
2014 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Main scheme Clearing' ",20
2014 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Direct Clearing' ",5
2014 ,"'Group R European Languages, Literature and related' ","'No disability declared' ","'Firm choice' ",2605
