"Statistic:   Number of Applications"
"Variables:   Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU) , Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_017_03.pdf"
 
Cycle Year,Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU),Number of Applications,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",1120
2013 ,"'H72 The University of Hull' ","'Group V History and Philosophical studies' ","'Not EU' ",20
2013 ,"'H72 The University of Hull' ","'Group W Creative Arts and Design' ","'UK' ",580
2013 ,"'H72 The University of Hull' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",35
2013 ,"'H72 The University of Hull' ","'Group W Creative Arts and Design' ","'Not EU' ",20
2013 ,"'H72 The University of Hull' ","'Group X Education' ","'UK' ",1165
2013 ,"'H72 The University of Hull' ","'Group X Education' ","'EU (excluding UK)' ",10
2013 ,"'H72 The University of Hull' ","'Group X Education' ","'Not EU' ",20
2013 ,"'H72 The University of Hull' ","'Y Combined arts' ","'UK' ",420
2013 ,"'H72 The University of Hull' ","'Y Combined arts' ","'EU (excluding UK)' ",15
2013 ,"'H72 The University of Hull' ","'Y Combined arts' ","'Not EU' ",10
2013 ,"'H72 The University of Hull' ","'Y Combined sciences' ","'UK' ",685
2013 ,"'H72 The University of Hull' ","'Y Combined sciences' ","'EU (excluding UK)' ",35
2013 ,"'H72 The University of Hull' ","'Y Combined sciences' ","'Not EU' ",50
2013 ,"'H72 The University of Hull' ","'Y Combined social sciences' ","'UK' ",150
2013 ,"'H72 The University of Hull' ","'Y Combined social sciences' ","'EU (excluding UK)' ",15
2013 ,"'H72 The University of Hull' ","'Y Combined social sciences' ","'Not EU' ",25
2013 ,"'H72 The University of Hull' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",70
2013 ,"'H72 The University of Hull' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2013 ,"'H72 The University of Hull' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",20
2013 ,"'H72 The University of Hull' ","'Y Social Sciences combined with Arts' ","'UK' ",260
2013 ,"'H72 The University of Hull' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",25
2013 ,"'H72 The University of Hull' ","'Y Social Sciences combined with Arts' ","'Not EU' ",20
2013 ,"'H72 The University of Hull' ","'Z General, other combined and unknown' ","'UK' ",10
2013 ,"'H72 The University of Hull' ","'Z General, other combined and unknown' ","'Not EU' ",5
2013 ,"'H73 Hull College' ","'Group C Biological Sciences' ","'UK' ",60
2013 ,"'H73 Hull College' ","'Group H Engineering' ","'UK' ",5
2013 ,"'H73 Hull College' ","'Group I Computer Sciences' ","'UK' ",70
2013 ,"'H73 Hull College' ","'Group I Computer Sciences' ","'Not EU' ",5
2013 ,"'H73 Hull College' ","'Group J Technologies' ","'UK' ",15
2013 ,"'H73 Hull College' ","'Group K Architecture, Building and Planning' ","'UK' ",30
2013 ,"'H73 Hull College' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
2013 ,"'H73 Hull College' ","'Group L Social Studies' ","'UK' ",70
2013 ,"'H73 Hull College' ","'Group N Business and Admin studies' ","'UK' ",55
2013 ,"'H73 Hull College' ","'Group N Business and Admin studies' ","'Not EU' ",5
2013 ,"'H73 Hull College' ","'Group P Mass Communication and Documentation' ","'UK' ",45
2013 ,"'H73 Hull College' ","'Group W Creative Arts and Design' ","'UK' ",455
2013 ,"'H73 Hull College' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",10
2013 ,"'H73 Hull College' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2013 ,"'H73 Hull College' ","'Group X Education' ","'UK' ",5
2013 ,"'H73 Hull College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",15
2013 ,"'H75 Hull York Medical School' ","'Group A Medicine and Dentistry' ","'UK' ",800
2013 ,"'H75 Hull York Medical School' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",75
2013 ,"'H75 Hull York Medical School' ","'Group A Medicine and Dentistry' ","'Not EU' ",115
2013 ,"'I30 UCL Institute of Education' ","'Group C Biological Sciences' ","'UK' ",20
2013 ,"'I30 UCL Institute of Education' ","'Group L Social Studies' ","'UK' ",20
2013 ,"'I30 UCL Institute of Education' ","'Group X Education' ","'UK' ",180
2013 ,"'I30 UCL Institute of Education' ","'Group X Education' ","'EU (excluding UK)' ",5
2013 ,"'I30 UCL Institute of Education' ","'Group X Education' ","'Not EU' ",15
2013 ,"'I35 Istituto Marangoni London' ","'Group W Creative Arts and Design' ","'UK' ",240
2013 ,"'I35 Istituto Marangoni London' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",65
2013 ,"'I35 Istituto Marangoni London' ","'Group W Creative Arts and Design' ","'Not EU' ",140
2013 ,"'I35 Istituto Marangoni London' ","'Y Social Sciences combined with Arts' ","'UK' ",85
2013 ,"'I35 Istituto Marangoni London' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",60
2013 ,"'I35 Istituto Marangoni London' ","'Y Social Sciences combined with Arts' ","'Not EU' ",75
2013 ,"'I50 Imperial College London' ","'Group A Medicine and Dentistry' ","'UK' ",1965
2013 ,"'I50 Imperial College London' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",385
2013 ,"'I50 Imperial College London' ","'Group A Medicine and Dentistry' ","'Not EU' ",695
2013 ,"'I50 Imperial College London' ","'Group B Subjects allied to Medicine' ","'UK' ",140
2013 ,"'I50 Imperial College London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",65
2013 ,"'I50 Imperial College London' ","'Group B Subjects allied to Medicine' ","'Not EU' ",150
2013 ,"'I50 Imperial College London' ","'Group C Biological Sciences' ","'UK' ",725
2013 ,"'I50 Imperial College London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",210
2013 ,"'I50 Imperial College London' ","'Group C Biological Sciences' ","'Not EU' ",475
2013 ,"'I50 Imperial College London' ","'Group F Physical Sciences' ","'UK' ",1505
2013 ,"'I50 Imperial College London' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",340
2013 ,"'I50 Imperial College London' ","'Group F Physical Sciences' ","'Not EU' ",640
2013 ,"'I50 Imperial College London' ","'Group G Mathematical Sciences' ","'UK' ",745
2013 ,"'I50 Imperial College London' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",225
2013 ,"'I50 Imperial College London' ","'Group G Mathematical Sciences' ","'Not EU' ",755
2013 ,"'I50 Imperial College London' ","'Group H Engineering' ","'UK' ",1340
2013 ,"'I50 Imperial College London' ","'Group H Engineering' ","'EU (excluding UK)' ",630
2013 ,"'I50 Imperial College London' ","'Group H Engineering' ","'Not EU' ",2185
2013 ,"'I50 Imperial College London' ","'Group I Computer Sciences' ","'UK' ",395
2013 ,"'I50 Imperial College London' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",220
2013 ,"'I50 Imperial College London' ","'Group I Computer Sciences' ","'Not EU' ",340
2013 ,"'I50 Imperial College London' ","'Group J Technologies' ","'UK' ",40
2013 ,"'I50 Imperial College London' ","'Group J Technologies' ","'EU (excluding UK)' ",50
2013 ,"'I50 Imperial College London' ","'Group J Technologies' ","'Not EU' ",110
2013 ,"'I50 Imperial College London' ","'Y Combined sciences' ","'UK' ",340
2013 ,"'I50 Imperial College London' ","'Y Combined sciences' ","'EU (excluding UK)' ",150
2013 ,"'I50 Imperial College London' ","'Y Combined sciences' ","'Not EU' ",445
2013 ,"'I50 Imperial College London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",10
2013 ,"'I50 Imperial College London' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2013 ,"'I50 Imperial College London' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",30
2013 ,"'I50 Imperial College London' ","'Z General, other combined and unknown' ","'Not EU' ",5
2013 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'Group N Business and Admin studies' ","'UK' ",240
2013 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",10
2013 ,"'I55 The London Institute of Banking & Finance (formerly ifs University College)' ","'Group N Business and Admin studies' ","'Not EU' ",25
2013 ,"'I60 Islamic College for Advanced Studies' ","'Group T Non-European Languages, Literature and related' ","'UK' ",10
2013 ,"'I60 Islamic College for Advanced Studies' ","'Group V History and Philosophical studies' ","'UK' ",25
2013 ,"'J75 John Ruskin College' ","'Group N Business and Admin studies' ","'UK' ",5
2013 ,"'K01 West Kent and Ashford College' ","'Group I Computer Sciences' ","'UK' ",5
2013 ,"'K01 West Kent and Ashford College' ","'Group N Business and Admin studies' ","'UK' ",10
2013 ,"'K01 West Kent and Ashford College' ","'Group W Creative Arts and Design' ","'UK' ",35
2013 ,"'K01 West Kent and Ashford College' ","'Group X Education' ","'UK' ",30
2013 ,"'K05 Kaplan Holborn College' ","'Group M Law' ","'UK' ",45
2013 ,"'K05 Kaplan Holborn College' ","'Group M Law' ","'EU (excluding UK)' ",5
2013 ,"'K05 Kaplan Holborn College' ","'Group M Law' ","'Not EU' ",10
2013 ,"'K05 Kaplan Holborn College' ","'Group N Business and Admin studies' ","'UK' ",225
2013 ,"'K05 Kaplan Holborn College' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",25
2013 ,"'K05 Kaplan Holborn College' ","'Group N Business and Admin studies' ","'Not EU' ",35
2013 ,"'K05 Kaplan Holborn College' ","'Y Combined social sciences' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group A Medicine and Dentistry' ","'UK' ",1740
2013 ,"'K12 Keele University' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",130
2013 ,"'K12 Keele University' ","'Group A Medicine and Dentistry' ","'Not EU' ",225
2013 ,"'K12 Keele University' ","'Group B Subjects allied to Medicine' ","'UK' ",4355
2013 ,"'K12 Keele University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",85
2013 ,"'K12 Keele University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",170
2013 ,"'K12 Keele University' ","'Group C Biological Sciences' ","'UK' ",1505
2013 ,"'K12 Keele University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",50
2013 ,"'K12 Keele University' ","'Group C Biological Sciences' ","'Not EU' ",85
2013 ,"'K12 Keele University' ","'Group F Physical Sciences' ","'UK' ",980
2013 ,"'K12 Keele University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",20
2013 ,"'K12 Keele University' ","'Group F Physical Sciences' ","'Not EU' ",40
2013 ,"'K12 Keele University' ","'Group G Mathematical Sciences' ","'UK' ",210
2013 ,"'K12 Keele University' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2013 ,"'K12 Keele University' ","'Group G Mathematical Sciences' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group I Computer Sciences' ","'UK' ",230
2013 ,"'K12 Keele University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",10
2013 ,"'K12 Keele University' ","'Group I Computer Sciences' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group J Technologies' ","'UK' ",30
2013 ,"'K12 Keele University' ","'Group L Social Studies' ","'UK' ",1650
2013 ,"'K12 Keele University' ","'Group L Social Studies' ","'EU (excluding UK)' ",35
2013 ,"'K12 Keele University' ","'Group L Social Studies' ","'Not EU' ",65
2013 ,"'K12 Keele University' ","'Group M Law' ","'UK' ",640
2013 ,"'K12 Keele University' ","'Group M Law' ","'EU (excluding UK)' ",20
2013 ,"'K12 Keele University' ","'Group M Law' ","'Not EU' ",65
2013 ,"'K12 Keele University' ","'Group N Business and Admin studies' ","'UK' ",670
2013 ,"'K12 Keele University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",50
2013 ,"'K12 Keele University' ","'Group N Business and Admin studies' ","'Not EU' ",325
2013 ,"'K12 Keele University' ","'Group P Mass Communication and Documentation' ","'UK' ",45
2013 ,"'K12 Keele University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group Q Linguistics, Classics and related' ","'UK' ",295
2013 ,"'K12 Keele University' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",10
2013 ,"'K12 Keele University' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",10
2013 ,"'K12 Keele University' ","'Group T Non-European Languages, Literature and related' ","'UK' ",80
2013 ,"'K12 Keele University' ","'Group V History and Philosophical studies' ","'UK' ",450
2013 ,"'K12 Keele University' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2013 ,"'K12 Keele University' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group W Creative Arts and Design' ","'UK' ",150
2013 ,"'K12 Keele University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2013 ,"'K12 Keele University' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Group X Education' ","'UK' ",15
2013 ,"'K12 Keele University' ","'Group X Education' ","'Not EU' ",5
2013 ,"'K12 Keele University' ","'Y Combined arts' ","'UK' ",525
2013 ,"'K12 Keele University' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2013 ,"'K12 Keele University' ","'Y Combined arts' ","'Not EU' ",20
2013 ,"'K12 Keele University' ","'Y Combined sciences' ","'UK' ",715
2013 ,"'K12 Keele University' ","'Y Combined sciences' ","'EU (excluding UK)' ",25
2013 ,"'K12 Keele University' ","'Y Combined sciences' ","'Not EU' ",50
2013 ,"'K12 Keele University' ","'Y Combined social sciences' ","'UK' ",400
2013 ,"'K12 Keele University' ","'Y Combined social sciences' ","'EU (excluding UK)' ",20
2013 ,"'K12 Keele University' ","'Y Combined social sciences' ","'Not EU' ",105
2013 ,"'K12 Keele University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",1090
2013 ,"'K12 Keele University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",35
2013 ,"'K12 Keele University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",90
2013 ,"'K12 Keele University' ","'Y Social Sciences combined with Arts' ","'UK' ",460
2013 ,"'K12 Keele University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",20
2013 ,"'K12 Keele University' ","'Y Social Sciences combined with Arts' ","'Not EU' ",60
2013 ,"'K12 Keele University' ","'Z General, other combined and unknown' ","'UK' ",140
2013 ,"'K12 Keele University' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",15
2013 ,"'K12 Keele University' ","'Z General, other combined and unknown' ","'Not EU' ",90
2013 ,"'K14 Kensington and Chelsea College' ","'Group W Creative Arts and Design' ","'UK' ",20
2013 ,"'K14 Kensington and Chelsea College' ","'Group X Education' ","'UK' ",10
2013 ,"'K15 Kensington College of Business' ","'Group N Business and Admin studies' ","'UK' ",40
2013 ,"'K15 Kensington College of Business' ","'Group N Business and Admin studies' ","'Not EU' ",15
2013 ,"'K24 The University of Kent' ","'Group B Subjects allied to Medicine' ","'UK' ",610
2013 ,"'K24 The University of Kent' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",45
2013 ,"'K24 The University of Kent' ","'Group B Subjects allied to Medicine' ","'Not EU' ",85
2013 ,"'K24 The University of Kent' ","'Group C Biological Sciences' ","'UK' ",2405
2013 ,"'K24 The University of Kent' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",195
2013 ,"'K24 The University of Kent' ","'Group C Biological Sciences' ","'Not EU' ",270
2013 ,"'K24 The University of Kent' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",70
2013 ,"'K24 The University of Kent' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2013 ,"'K24 The University of Kent' ","'Group F Physical Sciences' ","'UK' ",985
2013 ,"'K24 The University of Kent' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",65
2013 ,"'K24 The University of Kent' ","'Group F Physical Sciences' ","'Not EU' ",75
2013 ,"'K24 The University of Kent' ","'Group G Mathematical Sciences' ","'UK' ",630
2013 ,"'K24 The University of Kent' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",35
2013 ,"'K24 The University of Kent' ","'Group G Mathematical Sciences' ","'Not EU' ",40
2013 ,"'K24 The University of Kent' ","'Group H Engineering' ","'UK' ",245
2013 ,"'K24 The University of Kent' ","'Group H Engineering' ","'EU (excluding UK)' ",25
2013 ,"'K24 The University of Kent' ","'Group H Engineering' ","'Not EU' ",110
2013 ,"'K24 The University of Kent' ","'Group I Computer Sciences' ","'UK' ",765
2013 ,"'K24 The University of Kent' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",60
2013 ,"'K24 The University of Kent' ","'Group I Computer Sciences' ","'Not EU' ",95
2013 ,"'K24 The University of Kent' ","'Group K Architecture, Building and Planning' ","'UK' ",415
2013 ,"'K24 The University of Kent' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",95
2013 ,"'K24 The University of Kent' ","'Group K Architecture, Building and Planning' ","'Not EU' ",200
2013 ,"'K24 The University of Kent' ","'Group L Social Studies' ","'UK' ",3180
2013 ,"'K24 The University of Kent' ","'Group L Social Studies' ","'EU (excluding UK)' ",470
2013 ,"'K24 The University of Kent' ","'Group L Social Studies' ","'Not EU' ",705
2013 ,"'K24 The University of Kent' ","'Group M Law' ","'UK' ",1455
2013 ,"'K24 The University of Kent' ","'Group M Law' ","'EU (excluding UK)' ",240
2013 ,"'K24 The University of Kent' ","'Group M Law' ","'Not EU' ",860
2013 ,"'K24 The University of Kent' ","'Group N Business and Admin studies' ","'UK' ",3110
2013 ,"'K24 The University of Kent' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",450
2013 ,"'K24 The University of Kent' ","'Group N Business and Admin studies' ","'Not EU' ",1675
2013 ,"'K24 The University of Kent' ","'Group P Mass Communication and Documentation' ","'UK' ",165
2013 ,"'K24 The University of Kent' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",25
2013 ,"'K24 The University of Kent' ","'Group P Mass Communication and Documentation' ","'Not EU' ",35
2013 ,"'K24 The University of Kent' ","'Group Q Linguistics, Classics and related' ","'UK' ",1070
2013 ,"'K24 The University of Kent' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",65
2013 ,"'K24 The University of Kent' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",85
2013 ,"'K24 The University of Kent' ","'Group R European Languages, Literature and related' ","'UK' ",245
2013 ,"'K24 The University of Kent' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",30
2013 ,"'K24 The University of Kent' ","'Group R European Languages, Literature and related' ","'Not EU' ",10
2013 ,"'K24 The University of Kent' ","'Group T Non-European Languages, Literature and related' ","'UK' ",145
2013 ,"'K24 The University of Kent' ","'Group T Non-European Languages, Literature and related' ","'EU (excluding UK)' ",5
2013 ,"'K24 The University of Kent' ","'Group T Non-European Languages, Literature and related' ","'Not EU' ",5
2013 ,"'K24 The University of Kent' ","'Group V History and Philosophical studies' ","'UK' ",1775
2013 ,"'K24 The University of Kent' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",45
2013 ,"'K24 The University of Kent' ","'Group V History and Philosophical studies' ","'Not EU' ",70
2013 ,"'K24 The University of Kent' ","'Group W Creative Arts and Design' ","'UK' ",1295
2013 ,"'K24 The University of Kent' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",125
2013 ,"'K24 The University of Kent' ","'Group W Creative Arts and Design' ","'Not EU' ",180
2013 ,"'K24 The University of Kent' ","'Y Combined arts' ","'UK' ",785
2013 ,"'K24 The University of Kent' ","'Y Combined arts' ","'EU (excluding UK)' ",65
2013 ,"'K24 The University of Kent' ","'Y Combined arts' ","'Not EU' ",45
2013 ,"'K24 The University of Kent' ","'Y Combined sciences' ","'UK' ",80
2013 ,"'K24 The University of Kent' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2013 ,"'K24 The University of Kent' ","'Y Combined sciences' ","'Not EU' ",10
2013 ,"'K24 The University of Kent' ","'Y Combined social sciences' ","'UK' ",465
2013 ,"'K24 The University of Kent' ","'Y Combined social sciences' ","'EU (excluding UK)' ",85
2013 ,"'K24 The University of Kent' ","'Y Combined social sciences' ","'Not EU' ",205
2013 ,"'K24 The University of Kent' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",420
2013 ,"'K24 The University of Kent' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",30
2013 ,"'K24 The University of Kent' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",130
2013 ,"'K24 The University of Kent' ","'Y Social Sciences combined with Arts' ","'UK' ",440
2013 ,"'K24 The University of Kent' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",60
2013 ,"'K24 The University of Kent' ","'Y Social Sciences combined with Arts' ","'Not EU' ",40
2013 ,"'K24 The University of Kent' ","'Z General, other combined and unknown' ","'UK' ",10
2013 ,"'K24 The University of Kent' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2013 ,"'K24 The University of Kent' ","'Z General, other combined and unknown' ","'Not EU' ",5
2013 ,"'K60 King's College London (University of London)' ","'Group A Medicine and Dentistry' ","'UK' ",4945
2013 ,"'K60 King's College London (University of London)' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",440
2013 ,"'K60 King's College London (University of London)' ","'Group A Medicine and Dentistry' ","'Not EU' ",870
2013 ,"'K60 King's College London (University of London)' ","'Group B Subjects allied to Medicine' ","'UK' ",9575
2013 ,"'K60 King's College London (University of London)' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",555
2013 ,"'K60 King's College London (University of London)' ","'Group B Subjects allied to Medicine' ","'Not EU' ",640
2013 ,"'K60 King's College London (University of London)' ","'Group C Biological Sciences' ","'UK' ",395
2013 ,"'K60 King's College London (University of London)' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",65
2013 ,"'K60 King's College London (University of London)' ","'Group C Biological Sciences' ","'Not EU' ",155
2013 ,"'K60 King's College London (University of London)' ","'Group F Physical Sciences' ","'UK' ",645
2013 ,"'K60 King's College London (University of London)' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",95
2013 ,"'K60 King's College London (University of London)' ","'Group F Physical Sciences' ","'Not EU' ",140
2013 ,"'K60 King's College London (University of London)' ","'Group G Mathematical Sciences' ","'UK' ",625
2013 ,"'K60 King's College London (University of London)' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",95
2013 ,"'K60 King's College London (University of London)' ","'Group G Mathematical Sciences' ","'Not EU' ",320
2013 ,"'K60 King's College London (University of London)' ","'Group H Engineering' ","'UK' ",85
2013 ,"'K60 King's College London (University of London)' ","'Group H Engineering' ","'EU (excluding UK)' ",50
2013 ,"'K60 King's College London (University of London)' ","'Group H Engineering' ","'Not EU' ",110
2013 ,"'K60 King's College London (University of London)' ","'Group I Computer Sciences' ","'UK' ",690
2013 ,"'K60 King's College London (University of London)' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",160
2013 ,"'K60 King's College London (University of London)' ","'Group I Computer Sciences' ","'Not EU' ",240
2013 ,"'K60 King's College London (University of London)' ","'Group L Social Studies' ","'UK' ",990
2013 ,"'K60 King's College London (University of London)' ","'Group L Social Studies' ","'EU (excluding UK)' ",695
2013 ,"'K60 King's College London (University of London)' ","'Group L Social Studies' ","'Not EU' ",785
2013 ,"'K60 King's College London (University of London)' ","'Group M Law' ","'UK' ",875
2013 ,"'K60 King's College London (University of London)' ","'Group M Law' ","'EU (excluding UK)' ",335
2013 ,"'K60 King's College London (University of London)' ","'Group M Law' ","'Not EU' ",1115
2013 ,"'K60 King's College London (University of London)' ","'Group N Business and Admin studies' ","'UK' ",775
2013 ,"'K60 King's College London (University of London)' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",815
2013 ,"'K60 King's College London (University of London)' ","'Group N Business and Admin studies' ","'Not EU' ",1705
2013 ,"'K60 King's College London (University of London)' ","'Group P Mass Communication and Documentation' ","'UK' ",185
2013 ,"'K60 King's College London (University of London)' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",70
2013 ,"'K60 King's College London (University of London)' ","'Group P Mass Communication and Documentation' ","'Not EU' ",75
2013 ,"'K60 King's College London (University of London)' ","'Group Q Linguistics, Classics and related' ","'UK' ",985
2013 ,"'K60 King's College London (University of London)' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",110
2013 ,"'K60 King's College London (University of London)' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",185
2013 ,"'K60 King's College London (University of London)' ","'Group R European Languages, Literature and related' ","'UK' ",390
2013 ,"'K60 King's College London (University of London)' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",120
2013 ,"'K60 King's College London (University of London)' ","'Group R European Languages, Literature and related' ","'Not EU' ",45
2013 ,"'K60 King's College London (University of London)' ","'Group T Non-European Languages, Literature and related' ","'UK' ",45
2013 ,"'K60 King's College London (University of London)' ","'Group V History and Philosophical studies' ","'UK' ",1020
2013 ,"'K60 King's College London (University of London)' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",100
2013 ,"'K60 King's College London (University of London)' ","'Group V History and Philosophical studies' ","'Not EU' ",195
2013 ,"'K60 King's College London (University of London)' ","'Group W Creative Arts and Design' ","'UK' ",285
2013 ,"'K60 King's College London (University of London)' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",25
2013 ,"'K60 King's College London (University of London)' ","'Group W Creative Arts and Design' ","'Not EU' ",60
2013 ,"'K60 King's College London (University of London)' ","'Group X Education' ","'UK' ",85
2013 ,"'K60 King's College London (University of London)' ","'Group X Education' ","'Not EU' ",5
2013 ,"'K60 King's College London (University of London)' ","'Y Combined arts' ","'UK' ",265
2013 ,"'K60 King's College London (University of London)' ","'Y Combined arts' ","'EU (excluding UK)' ",40
2013 ,"'K60 King's College London (University of London)' ","'Y Combined arts' ","'Not EU' ",60
2013 ,"'K60 King's College London (University of London)' ","'Y Combined sciences' ","'UK' ",1345
2013 ,"'K60 King's College London (University of London)' ","'Y Combined sciences' ","'EU (excluding UK)' ",180
2013 ,"'K60 King's College London (University of London)' ","'Y Combined sciences' ","'Not EU' ",445
2013 ,"'K60 King's College London (University of London)' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",90
2013 ,"'K60 King's College London (University of London)' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",30
2013 ,"'K60 King's College London (University of London)' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",30
2013 ,"'K60 King's College London (University of London)' ","'Y Social Sciences combined with Arts' ","'UK' ",210
2013 ,"'K60 King's College London (University of London)' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",110
2013 ,"'K60 King's College London (University of London)' ","'Y Social Sciences combined with Arts' ","'Not EU' ",140
2013 ,"'K60 King's College London (University of London)' ","'Z General, other combined and unknown' ","'UK' ",70
2013 ,"'K60 King's College London (University of London)' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",35
2013 ,"'K60 King's College London (University of London)' ","'Z General, other combined and unknown' ","'Not EU' ",60
2013 ,"'K83 Kingston College' ","'Group B Subjects allied to Medicine' ","'UK' ",60
2013 ,"'K83 Kingston College' ","'Group C Biological Sciences' ","'UK' ",10
2013 ,"'K83 Kingston College' ","'Group H Engineering' ","'UK' ",10
2013 ,"'K83 Kingston College' ","'Group I Computer Sciences' ","'UK' ",20
2013 ,"'K83 Kingston College' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
