"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level) , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_027_03.pdf"
 
Cycle Year,Subject Group (Detailed Level) , Applicant Domicile (Region),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'North East' ",1695
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'London' ",4065
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'South East' ",3390
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'South West' ",2235
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'Wales' ",995
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'Scotland' ",2295
2011 ,"'B1 - Anatomy,Physiology and Pathology' ","'Northern Ireland' ",1695
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'North East' ",630
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Yorkshire and The Humber' ",2005
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'North West' ",3255
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'East Midlands' ",1600
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'West Midlands' ",3415
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'East of England' ",1235
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'London' ",6870
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'South East' ",2145
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'South West' ",755
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Wales' ",1045
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Scotland' ",1820
2011 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Northern Ireland' ",1155
2011 ,"'B3 - Complementary Medicine' ","'North East' ",25
2011 ,"'B3 - Complementary Medicine' ","'Yorkshire and The Humber' ",120
2011 ,"'B3 - Complementary Medicine' ","'North West' ",130
2011 ,"'B3 - Complementary Medicine' ","'East Midlands' ",115
2011 ,"'B3 - Complementary Medicine' ","'West Midlands' ",115
2011 ,"'B3 - Complementary Medicine' ","'East of England' ",205
2011 ,"'B3 - Complementary Medicine' ","'London' ",510
2011 ,"'B3 - Complementary Medicine' ","'South East' ",380
2011 ,"'B3 - Complementary Medicine' ","'South West' ",245
2011 ,"'B3 - Complementary Medicine' ","'Wales' ",155
2011 ,"'B3 - Complementary Medicine' ","'Scotland' ",90
2011 ,"'B3 - Complementary Medicine' ","'Northern Ireland' ",25
2011 ,"'B4 - Nutrition' ","'North East' ",110
2011 ,"'B4 - Nutrition' ","'Yorkshire and The Humber' ",320
2011 ,"'B4 - Nutrition' ","'North West' ",430
2011 ,"'B4 - Nutrition' ","'East Midlands' ",390
2011 ,"'B4 - Nutrition' ","'West Midlands' ",315
2011 ,"'B4 - Nutrition' ","'East of England' ",435
2011 ,"'B4 - Nutrition' ","'London' ",1190
2011 ,"'B4 - Nutrition' ","'South East' ",615
2011 ,"'B4 - Nutrition' ","'South West' ",460
2011 ,"'B4 - Nutrition' ","'Wales' ",245
2011 ,"'B4 - Nutrition' ","'Scotland' ",440
2011 ,"'B4 - Nutrition' ","'Northern Ireland' ",495
2011 ,"'B5 - Ophthalmics' ","'North East' ",55
2011 ,"'B5 - Ophthalmics' ","'Yorkshire and The Humber' ",315
2011 ,"'B5 - Ophthalmics' ","'North West' ",570
2011 ,"'B5 - Ophthalmics' ","'East Midlands' ",440
2011 ,"'B5 - Ophthalmics' ","'West Midlands' ",550
2011 ,"'B5 - Ophthalmics' ","'East of England' ",215
2011 ,"'B5 - Ophthalmics' ","'London' ",960
2011 ,"'B5 - Ophthalmics' ","'South East' ",225
2011 ,"'B5 - Ophthalmics' ","'South West' ",115
2011 ,"'B5 - Ophthalmics' ","'Wales' ",225
2011 ,"'B5 - Ophthalmics' ","'Scotland' ",400
2011 ,"'B5 - Ophthalmics' ","'Northern Ireland' ",300
2011 ,"'B6 - Aural and Oral Sciences' ","'North East' ",105
2011 ,"'B6 - Aural and Oral Sciences' ","'Yorkshire and The Humber' ",295
2011 ,"'B6 - Aural and Oral Sciences' ","'North West' ",695
2011 ,"'B6 - Aural and Oral Sciences' ","'East Midlands' ",455
2011 ,"'B6 - Aural and Oral Sciences' ","'West Midlands' ",705
2011 ,"'B6 - Aural and Oral Sciences' ","'East of England' ",385
2011 ,"'B6 - Aural and Oral Sciences' ","'London' ",640
2011 ,"'B6 - Aural and Oral Sciences' ","'South East' ",635
2011 ,"'B6 - Aural and Oral Sciences' ","'South West' ",390
2011 ,"'B6 - Aural and Oral Sciences' ","'Wales' ",315
2011 ,"'B6 - Aural and Oral Sciences' ","'Scotland' ",290
2011 ,"'B6 - Aural and Oral Sciences' ","'Northern Ireland' ",540
2011 ,"'B7 - Nursing' ","'North East' ",8320
2011 ,"'B7 - Nursing' ","'Yorkshire and The Humber' ",15910
2011 ,"'B7 - Nursing' ","'North West' ",24660
2011 ,"'B7 - Nursing' ","'East Midlands' ",13990
2011 ,"'B7 - Nursing' ","'West Midlands' ",19085
2011 ,"'B7 - Nursing' ","'East of England' ",14810
2011 ,"'B7 - Nursing' ","'London' ",36520
2011 ,"'B7 - Nursing' ","'South East' ",20370
2011 ,"'B7 - Nursing' ","'South West' ",12650
2011 ,"'B7 - Nursing' ","'Wales' ",9385
2011 ,"'B7 - Nursing' ","'Scotland' ",15820
2011 ,"'B7 - Nursing' ","'Northern Ireland' ",5985
2011 ,"'B8 - Medical Technology' ","'North East' ",450
2011 ,"'B8 - Medical Technology' ","'Yorkshire and The Humber' ",1265
2011 ,"'B8 - Medical Technology' ","'North West' ",1655
2011 ,"'B8 - Medical Technology' ","'East Midlands' ",660
2011 ,"'B8 - Medical Technology' ","'West Midlands' ",1175
2011 ,"'B8 - Medical Technology' ","'East of England' ",965
2011 ,"'B8 - Medical Technology' ","'London' ",2740
2011 ,"'B8 - Medical Technology' ","'South East' ",1270
2011 ,"'B8 - Medical Technology' ","'South West' ",745
2011 ,"'B8 - Medical Technology' ","'Wales' ",600
2011 ,"'B8 - Medical Technology' ","'Scotland' ",850
2011 ,"'B8 - Medical Technology' ","'Northern Ireland' ",700
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'North East' ",2035
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'Yorkshire and The Humber' ",5125
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'North West' ",7060
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'East Midlands' ",3620
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'West Midlands' ",5130
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'East of England' ",4355
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'London' ",10200
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'South East' ",7000
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'South West' ",4775
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'Wales' ",1670
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'Scotland' ",2615
2011 ,"'B9 - Others in Subjects allied to Medicine' ","'Northern Ireland' ",2490
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'North East' ",70
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'Yorkshire and The Humber' ",125
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'North West' ",165
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'East Midlands' ",60
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'West Midlands' ",225
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'East of England' ",55
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'London' ",165
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'South East' ",85
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'South West' ",50
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'Wales' ",25
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'Scotland' ",5
2011 ,"'BB - Combinations within Subjects allied to Medicine' ","'Northern Ireland' ",10
2011 ,"'C0 - Biological Sciences: any area of study' ","'Yorkshire and The Humber' ",5
2011 ,"'C0 - Biological Sciences: any area of study' ","'East Midlands' ",5
2011 ,"'C0 - Biological Sciences: any area of study' ","'West Midlands' ",10
2011 ,"'C0 - Biological Sciences: any area of study' ","'East of England' ",10
2011 ,"'C0 - Biological Sciences: any area of study' ","'London' ",10
2011 ,"'C0 - Biological Sciences: any area of study' ","'South East' ",25
2011 ,"'C0 - Biological Sciences: any area of study' ","'South West' ",30
2011 ,"'C0 - Biological Sciences: any area of study' ","'Wales' ",5
2011 ,"'C1 - Biology' ","'North East' ",860
2011 ,"'C1 - Biology' ","'Yorkshire and The Humber' ",1690
2011 ,"'C1 - Biology' ","'North West' ",3090
2011 ,"'C1 - Biology' ","'East Midlands' ",1855
2011 ,"'C1 - Biology' ","'West Midlands' ",2410
2011 ,"'C1 - Biology' ","'East of England' ",2380
2011 ,"'C1 - Biology' ","'London' ",2680
2011 ,"'C1 - Biology' ","'South East' ",4090
2011 ,"'C1 - Biology' ","'South West' ",2645
2011 ,"'C1 - Biology' ","'Wales' ",1060
2011 ,"'C1 - Biology' ","'Scotland' ",2650
2011 ,"'C1 - Biology' ","'Northern Ireland' ",855
2011 ,"'C2 - Botany' ","'North East' ",10
2011 ,"'C2 - Botany' ","'Yorkshire and The Humber' ",5
2011 ,"'C2 - Botany' ","'North West' ",5
2011 ,"'C2 - Botany' ","'East Midlands' ",20
2011 ,"'C2 - Botany' ","'West Midlands' ",15
2011 ,"'C2 - Botany' ","'East of England' ",15
2011 ,"'C2 - Botany' ","'London' ",10
2011 ,"'C2 - Botany' ","'South East' ",20
2011 ,"'C2 - Botany' ","'South West' ",15
2011 ,"'C2 - Botany' ","'Wales' ",5
2011 ,"'C2 - Botany' ","'Scotland' ",10
2011 ,"'C3 - Zoology' ","'North East' ",365
2011 ,"'C3 - Zoology' ","'Yorkshire and The Humber' ",725
2011 ,"'C3 - Zoology' ","'North West' ",1300
2011 ,"'C3 - Zoology' ","'East Midlands' ",685
2011 ,"'C3 - Zoology' ","'West Midlands' ",820
2011 ,"'C3 - Zoology' ","'East of England' ",855
2011 ,"'C3 - Zoology' ","'London' ",740
2011 ,"'C3 - Zoology' ","'South East' ",1220
2011 ,"'C3 - Zoology' ","'South West' ",845
2011 ,"'C3 - Zoology' ","'Wales' ",475
2011 ,"'C3 - Zoology' ","'Scotland' ",965
2011 ,"'C3 - Zoology' ","'Northern Ireland' ",235
2011 ,"'C4 - Genetics' ","'North East' ",20
2011 ,"'C4 - Genetics' ","'Yorkshire and The Humber' ",125
2011 ,"'C4 - Genetics' ","'North West' ",140
2011 ,"'C4 - Genetics' ","'East Midlands' ",170
2011 ,"'C4 - Genetics' ","'West Midlands' ",140
2011 ,"'C4 - Genetics' ","'East of England' ",150
2011 ,"'C4 - Genetics' ","'London' ",200
2011 ,"'C4 - Genetics' ","'South East' ",135
2011 ,"'C4 - Genetics' ","'South West' ",105
2011 ,"'C4 - Genetics' ","'Wales' ",95
2011 ,"'C4 - Genetics' ","'Scotland' ",230
2011 ,"'C4 - Genetics' ","'Northern Ireland' ",95
2011 ,"'C5 - Microbiology' ","'North East' ",35
2011 ,"'C5 - Microbiology' ","'Yorkshire and The Humber' ",110
2011 ,"'C5 - Microbiology' ","'North West' ",180
2011 ,"'C5 - Microbiology' ","'East Midlands' ",140
2011 ,"'C5 - Microbiology' ","'West Midlands' ",100
2011 ,"'C5 - Microbiology' ","'East of England' ",100
2011 ,"'C5 - Microbiology' ","'London' ",170
2011 ,"'C5 - Microbiology' ","'South East' ",220
2011 ,"'C5 - Microbiology' ","'South West' ",90
2011 ,"'C5 - Microbiology' ","'Wales' ",55
2011 ,"'C5 - Microbiology' ","'Scotland' ",520
2011 ,"'C5 - Microbiology' ","'Northern Ireland' ",70
2011 ,"'C6 - Sport and Exercise Science' ","'North East' ",2605
2011 ,"'C6 - Sport and Exercise Science' ","'Yorkshire and The Humber' ",4875
2011 ,"'C6 - Sport and Exercise Science' ","'North West' ",7055
2011 ,"'C6 - Sport and Exercise Science' ","'East Midlands' ",4325
2011 ,"'C6 - Sport and Exercise Science' ","'West Midlands' ",6310
2011 ,"'C6 - Sport and Exercise Science' ","'East of England' ",5505
2011 ,"'C6 - Sport and Exercise Science' ","'London' ",6635
2011 ,"'C6 - Sport and Exercise Science' ","'South East' ",7195
2011 ,"'C6 - Sport and Exercise Science' ","'South West' ",4890
2011 ,"'C6 - Sport and Exercise Science' ","'Wales' ",3000
2011 ,"'C6 - Sport and Exercise Science' ","'Scotland' ",2655
2011 ,"'C6 - Sport and Exercise Science' ","'Northern Ireland' ",2140
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'North East' ",325
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Yorkshire and The Humber' ",875
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'North West' ",1620
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'East Midlands' ",910
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'West Midlands' ",1105
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'East of England' ",1330
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'London' ",3050
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'South East' ",2495
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'South West' ",1115
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Wales' ",480
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Scotland' ",955
2011 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Northern Ireland' ",295
2011 ,"'C8 - Psychology' ","'North East' ",3180
2011 ,"'C8 - Psychology' ","'Yorkshire and The Humber' ",6140
2011 ,"'C8 - Psychology' ","'North West' ",10085
2011 ,"'C8 - Psychology' ","'East Midlands' ",5375
2011 ,"'C8 - Psychology' ","'West Midlands' ",7420
2011 ,"'C8 - Psychology' ","'East of England' ",7680
2011 ,"'C8 - Psychology' ","'London' ",14740
2011 ,"'C8 - Psychology' ","'South East' ",11465
2011 ,"'C8 - Psychology' ","'South West' ",6245
2011 ,"'C8 - Psychology' ","'Wales' ",3180
2011 ,"'C8 - Psychology' ","'Scotland' ",6095
2011 ,"'C8 - Psychology' ","'Northern Ireland' ",2710
2011 ,"'C9 - Others in Biological Sciences' ","'North East' ",70
2011 ,"'C9 - Others in Biological Sciences' ","'Yorkshire and The Humber' ",540
2011 ,"'C9 - Others in Biological Sciences' ","'North West' ",560
2011 ,"'C9 - Others in Biological Sciences' ","'East Midlands' ",335
2011 ,"'C9 - Others in Biological Sciences' ","'West Midlands' ",660
2011 ,"'C9 - Others in Biological Sciences' ","'East of England' ",515
2011 ,"'C9 - Others in Biological Sciences' ","'London' ",1205
2011 ,"'C9 - Others in Biological Sciences' ","'South East' ",575
2011 ,"'C9 - Others in Biological Sciences' ","'South West' ",365
2011 ,"'C9 - Others in Biological Sciences' ","'Wales' ",185
2011 ,"'C9 - Others in Biological Sciences' ","'Scotland' ",245
2011 ,"'C9 - Others in Biological Sciences' ","'Northern Ireland' ",35
2011 ,"'CC - Combinations within Biological Sciences' ","'North East' ",60
2011 ,"'CC - Combinations within Biological Sciences' ","'Yorkshire and The Humber' ",165
2011 ,"'CC - Combinations within Biological Sciences' ","'North West' ",240
2011 ,"'CC - Combinations within Biological Sciences' ","'East Midlands' ",210
2011 ,"'CC - Combinations within Biological Sciences' ","'West Midlands' ",260
2011 ,"'CC - Combinations within Biological Sciences' ","'East of England' ",225
2011 ,"'CC - Combinations within Biological Sciences' ","'London' ",315
2011 ,"'CC - Combinations within Biological Sciences' ","'South East' ",375
2011 ,"'CC - Combinations within Biological Sciences' ","'South West' ",185
2011 ,"'CC - Combinations within Biological Sciences' ","'Wales' ",100
2011 ,"'CC - Combinations within Biological Sciences' ","'Scotland' ",985
2011 ,"'CC - Combinations within Biological Sciences' ","'Northern Ireland' ",85
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'North East' ",170
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Yorkshire and The Humber' ",465
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'North West' ",705
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'East Midlands' ",530
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'West Midlands' ",505
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'East of England' ",640
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'London' ",610
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'South East' ",1125
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'South West' ",740
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Wales' ",335
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Scotland' ",570
2011 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Northern Ireland' ",260
2011 ,"'D3 - Animal Science' ","'North East' ",325
2011 ,"'D3 - Animal Science' ","'Yorkshire and The Humber' ",735
2011 ,"'D3 - Animal Science' ","'North West' ",1005
2011 ,"'D3 - Animal Science' ","'East Midlands' ",855
2011 ,"'D3 - Animal Science' ","'West Midlands' ",935
2011 ,"'D3 - Animal Science' ","'East of England' ",1035
2011 ,"'D3 - Animal Science' ","'London' ",655
2011 ,"'D3 - Animal Science' ","'South East' ",1620
2011 ,"'D3 - Animal Science' ","'South West' ",1145
2011 ,"'D3 - Animal Science' ","'Wales' ",300
2011 ,"'D3 - Animal Science' ","'Scotland' ",345
2011 ,"'D3 - Animal Science' ","'Northern Ireland' ",180
2011 ,"'D4 - Agriculture' ","'North East' ",185
2011 ,"'D4 - Agriculture' ","'Yorkshire and The Humber' ",625
2011 ,"'D4 - Agriculture' ","'North West' ",585
2011 ,"'D4 - Agriculture' ","'East Midlands' ",620
2011 ,"'D4 - Agriculture' ","'West Midlands' ",510
2011 ,"'D4 - Agriculture' ","'East of England' ",610
2011 ,"'D4 - Agriculture' ","'London' ",215
2011 ,"'D4 - Agriculture' ","'South East' ",880
2011 ,"'D4 - Agriculture' ","'South West' ",805
2011 ,"'D4 - Agriculture' ","'Wales' ",370
2011 ,"'D4 - Agriculture' ","'Scotland' ",320
2011 ,"'D4 - Agriculture' ","'Northern Ireland' ",555
2011 ,"'D5 - Forestry & arboriculture' ","'North East' ",20
2011 ,"'D5 - Forestry & arboriculture' ","'Yorkshire and The Humber' ",30
2011 ,"'D5 - Forestry & arboriculture' ","'North West' ",45
2011 ,"'D5 - Forestry & arboriculture' ","'East Midlands' ",20
2011 ,"'D5 - Forestry & arboriculture' ","'West Midlands' ",30
2011 ,"'D5 - Forestry & arboriculture' ","'East of England' ",30
2011 ,"'D5 - Forestry & arboriculture' ","'London' ",15
2011 ,"'D5 - Forestry & arboriculture' ","'South East' ",50
2011 ,"'D5 - Forestry & arboriculture' ","'South West' ",35
2011 ,"'D5 - Forestry & arboriculture' ","'Wales' ",20
2011 ,"'D5 - Forestry & arboriculture' ","'Scotland' ",15
2011 ,"'D5 - Forestry & arboriculture' ","'Northern Ireland' ",20
2011 ,"'D6 - Food and Beverage studies' ","'North East' ",15
2011 ,"'D6 - Food and Beverage studies' ","'Yorkshire and The Humber' ",75
2011 ,"'D6 - Food and Beverage studies' ","'North West' ",105
2011 ,"'D6 - Food and Beverage studies' ","'East Midlands' ",90
2011 ,"'D6 - Food and Beverage studies' ","'West Midlands' ",100
2011 ,"'D6 - Food and Beverage studies' ","'East of England' ",130
2011 ,"'D6 - Food and Beverage studies' ","'London' ",165
2011 ,"'D6 - Food and Beverage studies' ","'South East' ",215
2011 ,"'D6 - Food and Beverage studies' ","'South West' ",140
2011 ,"'D6 - Food and Beverage studies' ","'Wales' ",45
2011 ,"'D6 - Food and Beverage studies' ","'Scotland' ",115
2011 ,"'D6 - Food and Beverage studies' ","'Northern Ireland' ",165
2011 ,"'D7 - Agricultural Sciences' ","'North East' ",10
2011 ,"'D7 - Agricultural Sciences' ","'Yorkshire and The Humber' ",20
2011 ,"'D7 - Agricultural Sciences' ","'North West' ",15
2011 ,"'D7 - Agricultural Sciences' ","'East Midlands' ",30
2011 ,"'D7 - Agricultural Sciences' ","'West Midlands' ",50
2011 ,"'D7 - Agricultural Sciences' ","'East of England' ",25
2011 ,"'D7 - Agricultural Sciences' ","'London' ",5
2011 ,"'D7 - Agricultural Sciences' ","'South East' ",40
2011 ,"'D7 - Agricultural Sciences' ","'South West' ",40
2011 ,"'D7 - Agricultural Sciences' ","'Wales' ",20
2011 ,"'D7 - Agricultural Sciences' ","'Scotland' ",55
2011 ,"'D7 - Agricultural Sciences' ","'Northern Ireland' ",15
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'North East' ",10
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Yorkshire and The Humber' ",10
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'North West' ",45
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'East Midlands' ",15
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'West Midlands' ",25
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'East of England' ",20
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'London' ",10
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'South East' ",35
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'South West' ",20
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Wales' ",10
2011 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Northern Ireland' ",10
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'North East' ",20
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Yorkshire and The Humber' ",80
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'North West' ",80
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'East Midlands' ",50
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'West Midlands' ",80
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'East of England' ",70
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'London' ",20
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'South East' ",70
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'South West' ",50
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Wales' ",15
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Scotland' ",5
2011 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Northern Ireland' ",15
2011 ,"'F0 - Physical Sciences: any area of study' ","'North East' ",5
2011 ,"'F0 - Physical Sciences: any area of study' ","'Yorkshire and The Humber' ",30
2011 ,"'F0 - Physical Sciences: any area of study' ","'North West' ",95
2011 ,"'F0 - Physical Sciences: any area of study' ","'East Midlands' ",20
2011 ,"'F0 - Physical Sciences: any area of study' ","'West Midlands' ",15
2011 ,"'F0 - Physical Sciences: any area of study' ","'East of England' ",15
2011 ,"'F0 - Physical Sciences: any area of study' ","'London' ",30
2011 ,"'F0 - Physical Sciences: any area of study' ","'South East' ",65
2011 ,"'F0 - Physical Sciences: any area of study' ","'South West' ",15
2011 ,"'F0 - Physical Sciences: any area of study' ","'Wales' ",5
2011 ,"'F0 - Physical Sciences: any area of study' ","'Scotland' ",5
2011 ,"'F0 - Physical Sciences: any area of study' ","'Northern Ireland' ",5
2011 ,"'F1 - Chemistry' ","'North East' ",940
2011 ,"'F1 - Chemistry' ","'Yorkshire and The Humber' ",1920
2011 ,"'F1 - Chemistry' ","'North West' ",3220
2011 ,"'F1 - Chemistry' ","'East Midlands' ",1640
2011 ,"'F1 - Chemistry' ","'West Midlands' ",1890
2011 ,"'F1 - Chemistry' ","'East of England' ",2040
2011 ,"'F1 - Chemistry' ","'London' ",2395
2011 ,"'F1 - Chemistry' ","'South East' ",3170
2011 ,"'F1 - Chemistry' ","'South West' ",1530
2011 ,"'F1 - Chemistry' ","'Wales' ",815
2011 ,"'F1 - Chemistry' ","'Scotland' ",1835
2011 ,"'F1 - Chemistry' ","'Northern Ireland' ",525
2011 ,"'F2 - Materials Science' ","'Scotland' ",5
2011 ,"'F3 - Physics' ","'North East' ",635
2011 ,"'F3 - Physics' ","'Yorkshire and The Humber' ",1615
2011 ,"'F3 - Physics' ","'North West' ",2160
2011 ,"'F3 - Physics' ","'East Midlands' ",1390
2011 ,"'F3 - Physics' ","'West Midlands' ",1645
2011 ,"'F3 - Physics' ","'East of England' ",1895
2011 ,"'F3 - Physics' ","'London' ",2700
2011 ,"'F3 - Physics' ","'South East' ",3220
2011 ,"'F3 - Physics' ","'South West' ",1915
2011 ,"'F3 - Physics' ","'Wales' ",925
2011 ,"'F3 - Physics' ","'Scotland' ",2045
2011 ,"'F3 - Physics' ","'Northern Ireland' ",460
2011 ,"'F4 - Forensic and Archaeological Science' ","'North East' ",260
2011 ,"'F4 - Forensic and Archaeological Science' ","'Yorkshire and The Humber' ",635
2011 ,"'F4 - Forensic and Archaeological Science' ","'North West' ",790
2011 ,"'F4 - Forensic and Archaeological Science' ","'East Midlands' ",840
2011 ,"'F4 - Forensic and Archaeological Science' ","'West Midlands' ",1055
2011 ,"'F4 - Forensic and Archaeological Science' ","'East of England' ",1020
2011 ,"'F4 - Forensic and Archaeological Science' ","'London' ",1365
2011 ,"'F4 - Forensic and Archaeological Science' ","'South East' ",1185
2011 ,"'F4 - Forensic and Archaeological Science' ","'South West' ",905
2011 ,"'F4 - Forensic and Archaeological Science' ","'Wales' ",445
2011 ,"'F4 - Forensic and Archaeological Science' ","'Scotland' ",855
2011 ,"'F4 - Forensic and Archaeological Science' ","'Northern Ireland' ",130
2011 ,"'F5 - Astronomy' ","'North East' ",15
2011 ,"'F5 - Astronomy' ","'Yorkshire and The Humber' ",45
2011 ,"'F5 - Astronomy' ","'North West' ",120
2011 ,"'F5 - Astronomy' ","'East Midlands' ",45
2011 ,"'F5 - Astronomy' ","'West Midlands' ",110
2011 ,"'F5 - Astronomy' ","'East of England' ",110
2011 ,"'F5 - Astronomy' ","'London' ",170
2011 ,"'F5 - Astronomy' ","'South East' ",165
2011 ,"'F5 - Astronomy' ","'South West' ",75
2011 ,"'F5 - Astronomy' ","'Wales' ",65
2011 ,"'F5 - Astronomy' ","'Scotland' ",90
2011 ,"'F5 - Astronomy' ","'Northern Ireland' ",10
2011 ,"'F6 - Geology' ","'North East' ",195
2011 ,"'F6 - Geology' ","'Yorkshire and The Humber' ",480
2011 ,"'F6 - Geology' ","'North West' ",735
2011 ,"'F6 - Geology' ","'East Midlands' ",460
2011 ,"'F6 - Geology' ","'West Midlands' ",715
2011 ,"'F6 - Geology' ","'East of England' ",745
2011 ,"'F6 - Geology' ","'London' ",615
2011 ,"'F6 - Geology' ","'South East' ",1155
2011 ,"'F6 - Geology' ","'South West' ",845
2011 ,"'F6 - Geology' ","'Wales' ",550
2011 ,"'F6 - Geology' ","'Scotland' ",620
2011 ,"'F6 - Geology' ","'Northern Ireland' ",85
2011 ,"'F7 - Science of aquatic & terrestrial environments' ","'North East' ",225
2011 ,"'F7 - Science of aquatic & terrestrial environments' ","'Yorkshire and The Humber' ",350
2011 ,"'F7 - Science of aquatic & terrestrial environments' ","'North West' ",560
2011 ,"'F7 - Science of aquatic & terrestrial environments' ","'East Midlands' ",395
2011 ,"'F7 - Science of aquatic & terrestrial environments' ","'West Midlands' ",395
