2012 ,"'B60 Bradford College' ","'Group W Creative Arts and Design' ",600
2012 ,"'B60 Bradford College' ","'Group X Education' ",695
2012 ,"'B60 Bradford College' ","'Y Combined social sciences' ",25
2012 ,"'B60 Bradford College' ","'Y Sciences combined with Social Sciences or Arts' ",110
2012 ,"'B60 Bradford College' ","'Y Social Sciences combined with Arts' ",45
2012 ,"'B70 Bridgwater and Taunton College' ","'Group C Biological Sciences' ",35
2012 ,"'B70 Bridgwater and Taunton College' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2012 ,"'B70 Bridgwater and Taunton College' ","'Group I Computer Sciences' ",50
2012 ,"'B70 Bridgwater and Taunton College' ","'Group N Business and Admin studies' ",15
2012 ,"'B72 University of Brighton' ","'Group B Subjects allied to Medicine' ",6370
2012 ,"'B72 University of Brighton' ","'Group C Biological Sciences' ",1220
2012 ,"'B72 University of Brighton' ","'Group D Veterinary Sciences, Agriculture and related' ",440
2012 ,"'B72 University of Brighton' ","'Group F Physical Sciences' ",615
2012 ,"'B72 University of Brighton' ","'Group G Mathematical Sciences' ",345
2012 ,"'B72 University of Brighton' ","'Group H Engineering' ",1335
2012 ,"'B72 University of Brighton' ","'Group I Computer Sciences' ",990
2012 ,"'B72 University of Brighton' ","'Group K Architecture, Building and Planning' ",965
2012 ,"'B72 University of Brighton' ","'Group L Social Studies' ",1260
2012 ,"'B72 University of Brighton' ","'Group M Law' ",380
2012 ,"'B72 University of Brighton' ","'Group N Business and Admin studies' ",5090
2012 ,"'B72 University of Brighton' ","'Group P Mass Communication and Documentation' ",1340
2012 ,"'B72 University of Brighton' ","'Group Q Linguistics, Classics and related' ",850
2012 ,"'B72 University of Brighton' ","'Group V History and Philosophical studies' ",120
2012 ,"'B72 University of Brighton' ","'Group W Creative Arts and Design' ",5340
2012 ,"'B72 University of Brighton' ","'Group X Education' ",2450
2012 ,"'B72 University of Brighton' ","'Y Combined arts' ",395
2012 ,"'B72 University of Brighton' ","'Y Combined sciences' ",200
2012 ,"'B72 University of Brighton' ","'Y Combined social sciences' ",350
2012 ,"'B72 University of Brighton' ","'Y Sciences combined with Social Sciences or Arts' ",1540
2012 ,"'B72 University of Brighton' ","'Y Social Sciences combined with Arts' ",185
2012 ,"'B72 University of Brighton' ","'Z General, other combined and unknown' ",65
2012 ,"'B73 British Institute of Technology & E-commerce' ","'Group N Business and Admin studies' ",5
2012 ,"'B74 Brighton and Sussex Medical School' ","'Group A Medicine and Dentistry' ",2265
2012 ,"'B77 Bristol, City of Bristol College' ","'Group H Engineering' ",35
2012 ,"'B77 Bristol, City of Bristol College' ","'Group I Computer Sciences' ",45
2012 ,"'B77 Bristol, City of Bristol College' ","'Group K Architecture, Building and Planning' ",5
2012 ,"'B77 Bristol, City of Bristol College' ","'Group L Social Studies' ",20
2012 ,"'B77 Bristol, City of Bristol College' ","'Group N Business and Admin studies' ",65
2012 ,"'B77 Bristol, City of Bristol College' ","'Group P Mass Communication and Documentation' ",40
2012 ,"'B77 Bristol, City of Bristol College' ","'Group W Creative Arts and Design' ",195
2012 ,"'B77 Bristol, City of Bristol College' ","'Group X Education' ",95
2012 ,"'B77 Bristol, City of Bristol College' ","'Y Sciences combined with Social Sciences or Arts' ",10
2012 ,"'B78 University of Bristol' ","'Group A Medicine and Dentistry' ",5605
2012 ,"'B78 University of Bristol' ","'Group B Subjects allied to Medicine' ",980
2012 ,"'B78 University of Bristol' ","'Group C Biological Sciences' ",2910
2012 ,"'B78 University of Bristol' ","'Group D Veterinary Sciences, Agriculture and related' ",1695
2012 ,"'B78 University of Bristol' ","'Group F Physical Sciences' ",3525
2012 ,"'B78 University of Bristol' ","'Group G Mathematical Sciences' ",1390
2012 ,"'B78 University of Bristol' ","'Group H Engineering' ",3390
2012 ,"'B78 University of Bristol' ","'Group I Computer Sciences' ",585
2012 ,"'B78 University of Bristol' ","'Group L Social Studies' ",2780
2012 ,"'B78 University of Bristol' ","'Group M Law' ",1590
2012 ,"'B78 University of Bristol' ","'Group N Business and Admin studies' ",1645
2012 ,"'B78 University of Bristol' ","'Group Q Linguistics, Classics and related' ",1650
2012 ,"'B78 University of Bristol' ","'Group R European Languages, Literature and related' ",1675
2012 ,"'B78 University of Bristol' ","'Group V History and Philosophical studies' ",2715
2012 ,"'B78 University of Bristol' ","'Group W Creative Arts and Design' ",1055
2012 ,"'B78 University of Bristol' ","'Y Combined arts' ",555
2012 ,"'B78 University of Bristol' ","'Y Combined sciences' ",640
2012 ,"'B78 University of Bristol' ","'Y Combined social sciences' ",825
2012 ,"'B78 University of Bristol' ","'Y Sciences combined with Social Sciences or Arts' ",520
2012 ,"'B78 University of Bristol' ","'Y Social Sciences combined with Arts' ",750
2012 ,"'B79 Bristol Filton College' ","'Group C Biological Sciences' ",45
2012 ,"'B79 Bristol Filton College' ","'Group N Business and Admin studies' ",15
2012 ,"'B79 Bristol Filton College' ","'Group W Creative Arts and Design' ",70
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group B Subjects allied to Medicine' ",6735
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group C Biological Sciences' ",2160
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group D Veterinary Sciences, Agriculture and related' ",845
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group F Physical Sciences' ",650
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group G Mathematical Sciences' ",245
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group H Engineering' ",1395
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group I Computer Sciences' ",1075
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group J Technologies' ",365
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group K Architecture, Building and Planning' ",885
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group L Social Studies' ",1845
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group M Law' ",1550
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group N Business and Admin studies' ",3475
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group P Mass Communication and Documentation' ",460
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group Q Linguistics, Classics and related' ",405
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group V History and Philosophical studies' ",515
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group W Creative Arts and Design' ",3360
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group X Education' ",1635
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined arts' ",310
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined sciences' ",570
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined social sciences' ",185
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Sciences combined with Social Sciences or Arts' ",785
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Social Sciences combined with Arts' ",240
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Z General, other combined and unknown' ",250
2012 ,"'B81 British College of Osteopathic Medicine' ","'Group B Subjects allied to Medicine' ",115
2012 ,"'B83 Brooklands College' ","'Group L Social Studies' ",25
2012 ,"'B84 Brunel University London' ","'Group B Subjects allied to Medicine' ",1175
2012 ,"'B84 Brunel University London' ","'Group C Biological Sciences' ",2870
2012 ,"'B84 Brunel University London' ","'Group F Physical Sciences' ",75
2012 ,"'B84 Brunel University London' ","'Group G Mathematical Sciences' ",375
2012 ,"'B84 Brunel University London' ","'Group H Engineering' ",3385
2012 ,"'B84 Brunel University London' ","'Group I Computer Sciences' ",1160
2012 ,"'B84 Brunel University London' ","'Group L Social Studies' ",2340
2012 ,"'B84 Brunel University London' ","'Group M Law' ",910
2012 ,"'B84 Brunel University London' ","'Group N Business and Admin studies' ",3905
2012 ,"'B84 Brunel University London' ","'Group P Mass Communication and Documentation' ",555
2012 ,"'B84 Brunel University London' ","'Group Q Linguistics, Classics and related' ",705
2012 ,"'B84 Brunel University London' ","'Group V History and Philosophical studies' ",620
2012 ,"'B84 Brunel University London' ","'Group W Creative Arts and Design' ",1105
2012 ,"'B84 Brunel University London' ","'Group X Education' ",60
2012 ,"'B84 Brunel University London' ","'Y Combined arts' ",40
2012 ,"'B84 Brunel University London' ","'Y Combined sciences' ",135
2012 ,"'B84 Brunel University London' ","'Y Combined social sciences' ",650
2012 ,"'B84 Brunel University London' ","'Y Sciences combined with Social Sciences or Arts' ",1555
2012 ,"'B84 Brunel University London' ","'Y Social Sciences combined with Arts' ",215
2012 ,"'B87 British School of Osteopathy' ","'Group B Subjects allied to Medicine' ",175
2012 ,"'B90 The University of Buckingham' ","'Group B Subjects allied to Medicine' ",5
2012 ,"'B90 The University of Buckingham' ","'Group C Biological Sciences' ",115
2012 ,"'B90 The University of Buckingham' ","'Group I Computer Sciences' ",45
2012 ,"'B90 The University of Buckingham' ","'Group L Social Studies' ",310
2012 ,"'B90 The University of Buckingham' ","'Group M Law' ",450
2012 ,"'B90 The University of Buckingham' ","'Group N Business and Admin studies' ",575
2012 ,"'B90 The University of Buckingham' ","'Group P Mass Communication and Documentation' ",40
2012 ,"'B90 The University of Buckingham' ","'Group Q Linguistics, Classics and related' ",220
2012 ,"'B90 The University of Buckingham' ","'Group V History and Philosophical studies' ",70
2012 ,"'B90 The University of Buckingham' ","'Y Combined arts' ",55
2012 ,"'B90 The University of Buckingham' ","'Y Combined social sciences' ",15
2012 ,"'B90 The University of Buckingham' ","'Y Social Sciences combined with Arts' ",15
2012 ,"'B90 The University of Buckingham' ","'Z General, other combined and unknown' ",10
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group D Veterinary Sciences, Agriculture and related' ",80
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group K Architecture, Building and Planning' ",5
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group N Business and Admin studies' ",15
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Group W Creative Arts and Design' ",40
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Y Combined arts' ",20
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'Z General, other combined and unknown' ",15
2012 ,"'B94 Buckinghamshire New University' ","'Group B Subjects allied to Medicine' ",2485
2012 ,"'B94 Buckinghamshire New University' ","'Group C Biological Sciences' ",385
2012 ,"'B94 Buckinghamshire New University' ","'Group D Veterinary Sciences, Agriculture and related' ",55
2012 ,"'B94 Buckinghamshire New University' ","'Group H Engineering' ",85
2012 ,"'B94 Buckinghamshire New University' ","'Group I Computer Sciences' ",210
2012 ,"'B94 Buckinghamshire New University' ","'Group J Technologies' ",190
2012 ,"'B94 Buckinghamshire New University' ","'Group L Social Studies' ",865
2012 ,"'B94 Buckinghamshire New University' ","'Group M Law' ",295
2012 ,"'B94 Buckinghamshire New University' ","'Group N Business and Admin studies' ",2230
2012 ,"'B94 Buckinghamshire New University' ","'Group P Mass Communication and Documentation' ",55
2012 ,"'B94 Buckinghamshire New University' ","'Group W Creative Arts and Design' ",1315
2012 ,"'B94 Buckinghamshire New University' ","'Y Combined arts' ",405
2012 ,"'B94 Buckinghamshire New University' ","'Y Combined social sciences' ",70
2012 ,"'B94 Buckinghamshire New University' ","'Y Sciences combined with Social Sciences or Arts' ",790
2012 ,"'B94 Buckinghamshire New University' ","'Y Social Sciences combined with Arts' ",460
2012 ,"'B94 Buckinghamshire New University' ","'Z General, other combined and unknown' ",65
2012 ,"'C05 University of Cambridge' ","'Group A Medicine and Dentistry' ",1915
2012 ,"'C05 University of Cambridge' ","'Group D Veterinary Sciences, Agriculture and related' ",440
2012 ,"'C05 University of Cambridge' ","'Group G Mathematical Sciences' ",1375
2012 ,"'C05 University of Cambridge' ","'Group H Engineering' ",2090
2012 ,"'C05 University of Cambridge' ","'Group I Computer Sciences' ",400
2012 ,"'C05 University of Cambridge' ","'Group K Architecture, Building and Planning' ",465
2012 ,"'C05 University of Cambridge' ","'Group L Social Studies' ",1600
2012 ,"'C05 University of Cambridge' ","'Group M Law' ",1035
2012 ,"'C05 University of Cambridge' ","'Group Q Linguistics, Classics and related' ",1085
2012 ,"'C05 University of Cambridge' ","'Group R European Languages, Literature and related' ",480
2012 ,"'C05 University of Cambridge' ","'Group T Non-European Languages, Literature and related' ",135
2012 ,"'C05 University of Cambridge' ","'Group V History and Philosophical studies' ",1050
2012 ,"'C05 University of Cambridge' ","'Group W Creative Arts and Design' ",140
2012 ,"'C05 University of Cambridge' ","'Group X Education' ",80
2012 ,"'C05 University of Cambridge' ","'Y Sciences combined with Social Sciences or Arts' ",230
2012 ,"'C05 University of Cambridge' ","'Y Social Sciences combined with Arts' ",135
2012 ,"'C05 University of Cambridge' ","'Z General, other combined and unknown' ",3145
2012 ,"'C10 Canterbury Christ Church University' ","'Group B Subjects allied to Medicine' ",4260
2012 ,"'C10 Canterbury Christ Church University' ","'Group C Biological Sciences' ",1400
2012 ,"'C10 Canterbury Christ Church University' ","'Group D Veterinary Sciences, Agriculture and related' ",70
2012 ,"'C10 Canterbury Christ Church University' ","'Group F Physical Sciences' ",215
2012 ,"'C10 Canterbury Christ Church University' ","'Group G Mathematical Sciences' ",90
2012 ,"'C10 Canterbury Christ Church University' ","'Group H Engineering' ",10
2012 ,"'C10 Canterbury Christ Church University' ","'Group I Computer Sciences' ",295
2012 ,"'C10 Canterbury Christ Church University' ","'Group J Technologies' ",90
2012 ,"'C10 Canterbury Christ Church University' ","'Group K Architecture, Building and Planning' ",15
2012 ,"'C10 Canterbury Christ Church University' ","'Group L Social Studies' ",1450
2012 ,"'C10 Canterbury Christ Church University' ","'Group M Law' ",580
2012 ,"'C10 Canterbury Christ Church University' ","'Group N Business and Admin studies' ",1820
2012 ,"'C10 Canterbury Christ Church University' ","'Group P Mass Communication and Documentation' ",400
2012 ,"'C10 Canterbury Christ Church University' ","'Group Q Linguistics, Classics and related' ",385
2012 ,"'C10 Canterbury Christ Church University' ","'Group R European Languages, Literature and related' ",15
2012 ,"'C10 Canterbury Christ Church University' ","'Group T Non-European Languages, Literature and related' ",150
2012 ,"'C10 Canterbury Christ Church University' ","'Group V History and Philosophical studies' ",615
2012 ,"'C10 Canterbury Christ Church University' ","'Group W Creative Arts and Design' ",1270
2012 ,"'C10 Canterbury Christ Church University' ","'Group X Education' ",1945
2012 ,"'C10 Canterbury Christ Church University' ","'Y Combined arts' ",315
2012 ,"'C10 Canterbury Christ Church University' ","'Y Combined sciences' ",90
2012 ,"'C10 Canterbury Christ Church University' ","'Y Combined social sciences' ",85
2012 ,"'C10 Canterbury Christ Church University' ","'Y Sciences combined with Social Sciences or Arts' ",670
2012 ,"'C10 Canterbury Christ Church University' ","'Y Social Sciences combined with Arts' ",210
2012 ,"'C10 Canterbury Christ Church University' ","'Z General, other combined and unknown' ",115
2012 ,"'C15 Cardiff University' ","'Group A Medicine and Dentistry' ",3135
2012 ,"'C15 Cardiff University' ","'Group B Subjects allied to Medicine' ",7840
2012 ,"'C15 Cardiff University' ","'Group C Biological Sciences' ",1870
2012 ,"'C15 Cardiff University' ","'Group F Physical Sciences' ",1700
2012 ,"'C15 Cardiff University' ","'Group G Mathematical Sciences' ",460
2012 ,"'C15 Cardiff University' ","'Group H Engineering' ",1905
2012 ,"'C15 Cardiff University' ","'Group I Computer Sciences' ",560
2012 ,"'C15 Cardiff University' ","'Group J Technologies' ",45
2012 ,"'C15 Cardiff University' ","'Group K Architecture, Building and Planning' ",1075
2012 ,"'C15 Cardiff University' ","'Group L Social Studies' ",1710
2012 ,"'C15 Cardiff University' ","'Group M Law' ",1330
2012 ,"'C15 Cardiff University' ","'Group N Business and Admin studies' ",2270
2012 ,"'C15 Cardiff University' ","'Group P Mass Communication and Documentation' ",365
2012 ,"'C15 Cardiff University' ","'Group Q Linguistics, Classics and related' ",900
2012 ,"'C15 Cardiff University' ","'Group R European Languages, Literature and related' ",405
2012 ,"'C15 Cardiff University' ","'Group V History and Philosophical studies' ",1295
2012 ,"'C15 Cardiff University' ","'Group W Creative Arts and Design' ",365
2012 ,"'C15 Cardiff University' ","'Group X Education' ",150
2012 ,"'C15 Cardiff University' ","'Y Combined arts' ",555
2012 ,"'C15 Cardiff University' ","'Y Combined sciences' ",855
2012 ,"'C15 Cardiff University' ","'Y Combined social sciences' ",600
2012 ,"'C15 Cardiff University' ","'Y Sciences combined with Social Sciences or Arts' ",145
2012 ,"'C15 Cardiff University' ","'Y Social Sciences combined with Arts' ",675
2012 ,"'C15 Cardiff University' ","'Z General, other combined and unknown' ",130
2012 ,"'C20 Cardiff Metropolitan University' ","'Group B Subjects allied to Medicine' ",990
2012 ,"'C20 Cardiff Metropolitan University' ","'Group C Biological Sciences' ",2190
2012 ,"'C20 Cardiff Metropolitan University' ","'Group D Veterinary Sciences, Agriculture and related' ",80
2012 ,"'C20 Cardiff Metropolitan University' ","'Group I Computer Sciences' ",195
2012 ,"'C20 Cardiff Metropolitan University' ","'Group K Architecture, Building and Planning' ",40
2012 ,"'C20 Cardiff Metropolitan University' ","'Group L Social Studies' ",750
2012 ,"'C20 Cardiff Metropolitan University' ","'Group N Business and Admin studies' ",1640
2012 ,"'C20 Cardiff Metropolitan University' ","'Group W Creative Arts and Design' ",1240
2012 ,"'C20 Cardiff Metropolitan University' ","'Group X Education' ",520
2012 ,"'C20 Cardiff Metropolitan University' ","'Y Combined arts' ",425
2012 ,"'C20 Cardiff Metropolitan University' ","'Y Combined sciences' ",110
2012 ,"'C20 Cardiff Metropolitan University' ","'Y Combined social sciences' ",10
2012 ,"'C20 Cardiff Metropolitan University' ","'Y Sciences combined with Social Sciences or Arts' ",510
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group C Biological Sciences' ",35
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group I Computer Sciences' ",5
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group J Technologies' ",10
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group L Social Studies' ",10
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group N Business and Admin studies' ",5
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Group W Creative Arts and Design' ",210
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Y Sciences combined with Social Sciences or Arts' ",15
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group A Medicine and Dentistry' ",300
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group B Subjects allied to Medicine' ",5880
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group C Biological Sciences' ",2065
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group F Physical Sciences' ",635
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group G Mathematical Sciences' ",245
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group H Engineering' ",455
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group I Computer Sciences' ",885
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group J Technologies' ",155
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group K Architecture, Building and Planning' ",450
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group L Social Studies' ",2085
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group M Law' ",975
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group N Business and Admin studies' ",2690
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group P Mass Communication and Documentation' ",660
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group Q Linguistics, Classics and related' ",390
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group T Non-European Languages, Literature and related' ",150
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group V History and Philosophical studies' ",520
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group W Creative Arts and Design' ",2270
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Group X Education' ",30
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined arts' ",1035
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined sciences' ",1000
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Combined social sciences' ",180
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Sciences combined with Social Sciences or Arts' ",2520
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Y Social Sciences combined with Arts' ",575
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Z General, other combined and unknown' ",485
2012 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Group W Creative Arts and Design' ",5230
2012 ,"'C55 University of Chester' ","'Group B Subjects allied to Medicine' ",4085
2012 ,"'C55 University of Chester' ","'Group C Biological Sciences' ",1880
2012 ,"'C55 University of Chester' ","'Group D Veterinary Sciences, Agriculture and related' ",620
2012 ,"'C55 University of Chester' ","'Group F Physical Sciences' ",495
2012 ,"'C55 University of Chester' ","'Group G Mathematical Sciences' ",285
2012 ,"'C55 University of Chester' ","'Group I Computer Sciences' ",285
2012 ,"'C55 University of Chester' ","'Group L Social Studies' ",1030
2012 ,"'C55 University of Chester' ","'Group M Law' ",1310
2012 ,"'C55 University of Chester' ","'Group N Business and Admin studies' ",2300
2012 ,"'C55 University of Chester' ","'Group P Mass Communication and Documentation' ",865
2012 ,"'C55 University of Chester' ","'Group Q Linguistics, Classics and related' ",630
2012 ,"'C55 University of Chester' ","'Group R European Languages, Literature and related' ",240
2012 ,"'C55 University of Chester' ","'Group V History and Philosophical studies' ",955
2012 ,"'C55 University of Chester' ","'Group W Creative Arts and Design' ",1190
2012 ,"'C55 University of Chester' ","'Group X Education' ",2125
2012 ,"'C55 University of Chester' ","'Y Combined arts' ",835
2012 ,"'C55 University of Chester' ","'Y Combined sciences' ",510
2012 ,"'C55 University of Chester' ","'Y Combined social sciences' ",225
2012 ,"'C55 University of Chester' ","'Y Sciences combined with Social Sciences or Arts' ",895
2012 ,"'C55 University of Chester' ","'Y Social Sciences combined with Arts' ",730
2012 ,"'C55 University of Chester' ","'Z General, other combined and unknown' ",35
2012 ,"'C57 Chichester College' ","'Group B Subjects allied to Medicine' ",15
2012 ,"'C57 Chichester College' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2012 ,"'C57 Chichester College' ","'Group I Computer Sciences' ",25
2012 ,"'C57 Chichester College' ","'Group N Business and Admin studies' ",45
2012 ,"'C57 Chichester College' ","'Group W Creative Arts and Design' ",45
2012 ,"'C57 Chichester College' ","'Y Combined arts' ",5
2012 ,"'C58 University of Chichester' ","'Group C Biological Sciences' ",1060
2012 ,"'C58 University of Chichester' ","'Group G Mathematical Sciences' ",130
2012 ,"'C58 University of Chichester' ","'Group I Computer Sciences' ",140
2012 ,"'C58 University of Chichester' ","'Group L Social Studies' ",325
2012 ,"'C58 University of Chichester' ","'Group N Business and Admin studies' ",985
2012 ,"'C58 University of Chichester' ","'Group P Mass Communication and Documentation' ",180
2012 ,"'C58 University of Chichester' ","'Group Q Linguistics, Classics and related' ",405
2012 ,"'C58 University of Chichester' ","'Group V History and Philosophical studies' ",455
2012 ,"'C58 University of Chichester' ","'Group W Creative Arts and Design' ",1500
2012 ,"'C58 University of Chichester' ","'Group X Education' ",570
2012 ,"'C58 University of Chichester' ","'Y Combined arts' ",305
2012 ,"'C58 University of Chichester' ","'Y Combined sciences' ",200
2012 ,"'C58 University of Chichester' ","'Y Sciences combined with Social Sciences or Arts' ",620
2012 ,"'C60 City, University of London' ","'Group B Subjects allied to Medicine' ",8865
2012 ,"'C60 City, University of London' ","'Group C Biological Sciences' ",555
2012 ,"'C60 City, University of London' ","'Group G Mathematical Sciences' ",745
2012 ,"'C60 City, University of London' ","'Group H Engineering' ",1995
2012 ,"'C60 City, University of London' ","'Group I Computer Sciences' ",910
2012 ,"'C60 City, University of London' ","'Group L Social Studies' ",1460
2012 ,"'C60 City, University of London' ","'Group M Law' ",1260
2012 ,"'C60 City, University of London' ","'Group N Business and Admin studies' ",4415
2012 ,"'C60 City, University of London' ","'Group P Mass Communication and Documentation' ",375
2012 ,"'C60 City, University of London' ","'Group W Creative Arts and Design' ",255
2012 ,"'C60 City, University of London' ","'Y Combined sciences' ",145
2012 ,"'C60 City, University of London' ","'Y Combined social sciences' ",130
2012 ,"'C60 City, University of London' ","'Y Sciences combined with Social Sciences or Arts' ",235
2012 ,"'C60 City, University of London' ","'Y Social Sciences combined with Arts' ",175
2012 ,"'C60 City, University of London' ","'Z General, other combined and unknown' ",55
2012 ,"'C62 City College, Birmingham' ","'Group I Computer Sciences' ",15
2012 ,"'C62 City College, Birmingham' ","'Group L Social Studies' ",25
2012 ,"'C62 City College, Birmingham' ","'Group N Business and Admin studies' ",35
2012 ,"'C64 City College Coventry' ","'Group N Business and Admin studies' ",20
2012 ,"'C64 City College Coventry' ","'Group W Creative Arts and Design' ",55
2012 ,"'C65 City and Islington College' ","'Group W Creative Arts and Design' ",15
2012 ,"'C69 City of Sunderland College' ","'Group C Biological Sciences' ",5
2012 ,"'C69 City of Sunderland College' ","'Group I Computer Sciences' ",20
2012 ,"'C69 City of Sunderland College' ","'Group L Social Studies' ",10
2012 ,"'C69 City of Sunderland College' ","'Group N Business and Admin studies' ",25
2012 ,"'C69 City of Sunderland College' ","'Y Social Sciences combined with Arts' ",10
2012 ,"'C71 Cleveland College of Art and Design' ","'Group W Creative Arts and Design' ",490
2012 ,"'C71 Cleveland College of Art and Design' ","'Y Sciences combined with Social Sciences or Arts' ",15
2012 ,"'C72 Cliff College' ","'Group V History and Philosophical studies' ",5
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group B Subjects allied to Medicine' ",70
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group C Biological Sciences' ",10
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group I Computer Sciences' ",45
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group K Architecture, Building and Planning' ",20
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group L Social Studies' ",35
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group N Business and Admin studies' ",120
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group P Mass Communication and Documentation' ",15
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group W Creative Arts and Design' ",865
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'Y Social Sciences combined with Arts' ",65
2012 ,"'C78 Cornwall College' ","'Group B Subjects allied to Medicine' ",40
2012 ,"'C78 Cornwall College' ","'Group C Biological Sciences' ",120
2012 ,"'C78 Cornwall College' ","'Group D Veterinary Sciences, Agriculture and related' ",45
2012 ,"'C78 Cornwall College' ","'Group F Physical Sciences' ",135
2012 ,"'C78 Cornwall College' ","'Group H Engineering' ",10
2012 ,"'C78 Cornwall College' ","'Group I Computer Sciences' ",35
2012 ,"'C78 Cornwall College' ","'Group L Social Studies' ",65
2012 ,"'C78 Cornwall College' ","'Group N Business and Admin studies' ",80
2012 ,"'C78 Cornwall College' ","'Group P Mass Communication and Documentation' ",10
2012 ,"'C78 Cornwall College' ","'Group W Creative Arts and Design' ",35
2012 ,"'C78 Cornwall College' ","'Y Combined arts' ",30
2012 ,"'C78 Cornwall College' ","'Y Combined sciences' ",95
2012 ,"'C78 Cornwall College' ","'Y Sciences combined with Social Sciences or Arts' ",5
2012 ,"'C78 Cornwall College' ","'Y Social Sciences combined with Arts' ",40
2012 ,"'C78 Cornwall College' ","'Z General, other combined and unknown' ",40
2012 ,"'C80 Courtauld Institute of Art (University of London)' ","'Group V History and Philosophical studies' ",345
2012 ,"'C85 Coventry University' ","'Group B Subjects allied to Medicine' ",7710
