"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Accepted through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_005_02.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (Region),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'North East' ",30
2010 ,"'H75 Hull York Medical School' ","'North West' ",20
2010 ,"'H75 Hull York Medical School' ","'East Midlands' ",10
2010 ,"'H75 Hull York Medical School' ","'West Midlands' ",5
2010 ,"'H75 Hull York Medical School' ","'East of England' ",15
2010 ,"'H75 Hull York Medical School' ","'London' ",15
2010 ,"'H75 Hull York Medical School' ","'South East' ",10
2010 ,"'H75 Hull York Medical School' ","'South West' ",5
2010 ,"'H75 Hull York Medical School' ","'Northern Ireland' ",5
2010 ,"'I50 Imperial College London' ","'North East' ",20
2010 ,"'I50 Imperial College London' ","'Yorkshire and The Humber' ",50
2010 ,"'I50 Imperial College London' ","'North West' ",105
2010 ,"'I50 Imperial College London' ","'East Midlands' ",70
2010 ,"'I50 Imperial College London' ","'West Midlands' ",100
2010 ,"'I50 Imperial College London' ","'East of England' ",135
2010 ,"'I50 Imperial College London' ","'London' ",380
2010 ,"'I50 Imperial College London' ","'South East' ",270
2010 ,"'I50 Imperial College London' ","'South West' ",105
2010 ,"'I50 Imperial College London' ","'Wales' ",40
2010 ,"'I50 Imperial College London' ","'Scotland' ",30
2010 ,"'I50 Imperial College London' ","'Northern Ireland' ",30
2010 ,"'I60 Islamic College for Advanced Studies' ","'East of England' ",5
2010 ,"'I60 Islamic College for Advanced Studies' ","'London' ",10
2010 ,"'K12 Keele University' ","'North East' ",15
2010 ,"'K12 Keele University' ","'Yorkshire and The Humber' ",75
2010 ,"'K12 Keele University' ","'North West' ",225
2010 ,"'K12 Keele University' ","'East Midlands' ",125
2010 ,"'K12 Keele University' ","'West Midlands' ",735
2010 ,"'K12 Keele University' ","'East of England' ",125
2010 ,"'K12 Keele University' ","'London' ",95
2010 ,"'K12 Keele University' ","'South East' ",135
2010 ,"'K12 Keele University' ","'South West' ",70
2010 ,"'K12 Keele University' ","'Wales' ",60
2010 ,"'K12 Keele University' ","'Scotland' ",5
2010 ,"'K12 Keele University' ","'Northern Ireland' ",10
2010 ,"'K24 The University of Kent' ","'North East' ",15
2010 ,"'K24 The University of Kent' ","'Yorkshire and The Humber' ",55
2010 ,"'K24 The University of Kent' ","'North West' ",65
2010 ,"'K24 The University of Kent' ","'East Midlands' ",105
2010 ,"'K24 The University of Kent' ","'West Midlands' ",105
2010 ,"'K24 The University of Kent' ","'East of England' ",620
2010 ,"'K24 The University of Kent' ","'London' ",925
2010 ,"'K24 The University of Kent' ","'South East' ",1450
2010 ,"'K24 The University of Kent' ","'South West' ",200
2010 ,"'K24 The University of Kent' ","'Wales' ",25
2010 ,"'K24 The University of Kent' ","'Scotland' ",5
2010 ,"'K24 The University of Kent' ","'Northern Ireland' ",15
2010 ,"'K60 King's College London (University of London)' ","'North East' ",40
2010 ,"'K60 King's College London (University of London)' ","'Yorkshire and The Humber' ",85
2010 ,"'K60 King's College London (University of London)' ","'North West' ",155
2010 ,"'K60 King's College London (University of London)' ","'East Midlands' ",95
2010 ,"'K60 King's College London (University of London)' ","'West Midlands' ",135
2010 ,"'K60 King's College London (University of London)' ","'East of England' ",300
2010 ,"'K60 King's College London (University of London)' ","'London' ",1310
2010 ,"'K60 King's College London (University of London)' ","'South East' ",545
2010 ,"'K60 King's College London (University of London)' ","'South West' ",185
2010 ,"'K60 King's College London (University of London)' ","'Wales' ",55
2010 ,"'K60 King's College London (University of London)' ","'Scotland' ",35
2010 ,"'K60 King's College London (University of London)' ","'Northern Ireland' ",30
2010 ,"'K84 Kingston University' ","'North East' ",80
2010 ,"'K84 Kingston University' ","'Yorkshire and The Humber' ",95
2010 ,"'K84 Kingston University' ","'North West' ",95
2010 ,"'K84 Kingston University' ","'East Midlands' ",95
2010 ,"'K84 Kingston University' ","'West Midlands' ",125
2010 ,"'K84 Kingston University' ","'East of England' ",370
2010 ,"'K84 Kingston University' ","'London' ",3010
2010 ,"'K84 Kingston University' ","'South East' ",1190
2010 ,"'K84 Kingston University' ","'South West' ",285
2010 ,"'K84 Kingston University' ","'Wales' ",60
2010 ,"'K84 Kingston University' ","'Scotland' ",15
2010 ,"'K84 Kingston University' ","'Northern Ireland' ",20
2010 ,"'K90 Kirklees College' ","'Yorkshire and The Humber' ",100
2010 ,"'L05 Lakes College - West Cumbria' ","'North West' ",5
2010 ,"'L07 The University of Wales, Lampeter' ","'Yorkshire and The Humber' ",10
2010 ,"'L07 The University of Wales, Lampeter' ","'North West' ",15
2010 ,"'L07 The University of Wales, Lampeter' ","'East Midlands' ",5
2010 ,"'L07 The University of Wales, Lampeter' ","'West Midlands' ",25
2010 ,"'L07 The University of Wales, Lampeter' ","'East of England' ",15
2010 ,"'L07 The University of Wales, Lampeter' ","'London' ",5
2010 ,"'L07 The University of Wales, Lampeter' ","'South East' ",30
2010 ,"'L07 The University of Wales, Lampeter' ","'South West' ",30
2010 ,"'L07 The University of Wales, Lampeter' ","'Wales' ",60
2010 ,"'L07 The University of Wales, Lampeter' ","'Scotland' ",5
2010 ,"'L07 The University of Wales, Lampeter' ","'Northern Ireland' ",5
2010 ,"'L14 Lancaster University' ","'North East' ",75
2010 ,"'L14 Lancaster University' ","'Yorkshire and The Humber' ",235
2010 ,"'L14 Lancaster University' ","'North West' ",1090
2010 ,"'L14 Lancaster University' ","'East Midlands' ",105
2010 ,"'L14 Lancaster University' ","'West Midlands' ",175
2010 ,"'L14 Lancaster University' ","'East of England' ",85
2010 ,"'L14 Lancaster University' ","'London' ",70
2010 ,"'L14 Lancaster University' ","'South East' ",135
2010 ,"'L14 Lancaster University' ","'South West' ",70
2010 ,"'L14 Lancaster University' ","'Wales' ",45
2010 ,"'L14 Lancaster University' ","'Scotland' ",15
2010 ,"'L14 Lancaster University' ","'Northern Ireland' ",10
2010 ,"'L21 Leeds City College' ","'North East' ",5
2010 ,"'L21 Leeds City College' ","'Yorkshire and The Humber' ",50
2010 ,"'L21 Leeds City College' ","'North West' ",5
2010 ,"'L21 Leeds City College' ","'East Midlands' ",5
2010 ,"'L21 Leeds City College' ","'South West' ",5
2010 ,"'L23 University of Leeds' ","'North East' ",280
2010 ,"'L23 University of Leeds' ","'Yorkshire and The Humber' ",1065
2010 ,"'L23 University of Leeds' ","'North West' ",1100
2010 ,"'L23 University of Leeds' ","'East Midlands' ",545
2010 ,"'L23 University of Leeds' ","'West Midlands' ",425
2010 ,"'L23 University of Leeds' ","'East of England' ",540
2010 ,"'L23 University of Leeds' ","'London' ",760
2010 ,"'L23 University of Leeds' ","'South East' ",800
2010 ,"'L23 University of Leeds' ","'South West' ",315
2010 ,"'L23 University of Leeds' ","'Wales' ",105
2010 ,"'L23 University of Leeds' ","'Scotland' ",50
2010 ,"'L23 University of Leeds' ","'Northern Ireland' ",40
2010 ,"'L24 Leeds Trinity University' ","'North East' ",35
2010 ,"'L24 Leeds Trinity University' ","'Yorkshire and The Humber' ",460
2010 ,"'L24 Leeds Trinity University' ","'North West' ",105
2010 ,"'L24 Leeds Trinity University' ","'East Midlands' ",45
2010 ,"'L24 Leeds Trinity University' ","'West Midlands' ",25
2010 ,"'L24 Leeds Trinity University' ","'East of England' ",40
2010 ,"'L24 Leeds Trinity University' ","'London' ",15
2010 ,"'L24 Leeds Trinity University' ","'South East' ",20
2010 ,"'L24 Leeds Trinity University' ","'South West' ",15
2010 ,"'L24 Leeds Trinity University' ","'Wales' ",5
2010 ,"'L24 Leeds Trinity University' ","'Northern Ireland' ",5
2010 ,"'L27 Leeds Beckett University' ","'North East' ",470
2010 ,"'L27 Leeds Beckett University' ","'Yorkshire and The Humber' ",2420
2010 ,"'L27 Leeds Beckett University' ","'North West' ",1455
2010 ,"'L27 Leeds Beckett University' ","'East Midlands' ",635
2010 ,"'L27 Leeds Beckett University' ","'West Midlands' ",320
2010 ,"'L27 Leeds Beckett University' ","'East of England' ",325
2010 ,"'L27 Leeds Beckett University' ","'London' ",250
2010 ,"'L27 Leeds Beckett University' ","'South East' ",240
2010 ,"'L27 Leeds Beckett University' ","'South West' ",120
2010 ,"'L27 Leeds Beckett University' ","'Wales' ",70
2010 ,"'L27 Leeds Beckett University' ","'Scotland' ",20
2010 ,"'L27 Leeds Beckett University' ","'Northern Ireland' ",60
2010 ,"'L28 Leeds College of Art' ","'North East' ",10
2010 ,"'L28 Leeds College of Art' ","'Yorkshire and The Humber' ",100
2010 ,"'L28 Leeds College of Art' ","'North West' ",60
2010 ,"'L28 Leeds College of Art' ","'East Midlands' ",40
2010 ,"'L28 Leeds College of Art' ","'West Midlands' ",20
2010 ,"'L28 Leeds College of Art' ","'East of England' ",35
2010 ,"'L28 Leeds College of Art' ","'London' ",25
2010 ,"'L28 Leeds College of Art' ","'South East' ",25
2010 ,"'L28 Leeds College of Art' ","'South West' ",15
2010 ,"'L28 Leeds College of Art' ","'Scotland' ",5
2010 ,"'L28 Leeds College of Art' ","'Northern Ireland' ",5
2010 ,"'L30 Leeds College of Music (UCAS)' ","'North East' ",10
2010 ,"'L30 Leeds College of Music (UCAS)' ","'Yorkshire and The Humber' ",50
2010 ,"'L30 Leeds College of Music (UCAS)' ","'North West' ",20
2010 ,"'L30 Leeds College of Music (UCAS)' ","'East Midlands' ",10
2010 ,"'L30 Leeds College of Music (UCAS)' ","'West Midlands' ",15
2010 ,"'L30 Leeds College of Music (UCAS)' ","'East of England' ",15
2010 ,"'L30 Leeds College of Music (UCAS)' ","'London' ",15
2010 ,"'L30 Leeds College of Music (UCAS)' ","'South East' ",20
2010 ,"'L30 Leeds College of Music (UCAS)' ","'South West' ",10
2010 ,"'L34 University of Leicester' ","'North East' ",30
2010 ,"'L34 University of Leicester' ","'Yorkshire and The Humber' ",135
2010 ,"'L34 University of Leicester' ","'North West' ",145
2010 ,"'L34 University of Leicester' ","'East Midlands' ",485
2010 ,"'L34 University of Leicester' ","'West Midlands' ",265
2010 ,"'L34 University of Leicester' ","'East of England' ",290
2010 ,"'L34 University of Leicester' ","'London' ",330
2010 ,"'L34 University of Leicester' ","'South East' ",310
2010 ,"'L34 University of Leicester' ","'South West' ",105
2010 ,"'L34 University of Leicester' ","'Wales' ",55
2010 ,"'L34 University of Leicester' ","'Scotland' ",10
2010 ,"'L34 University of Leicester' ","'Northern Ireland' ",15
2010 ,"'L36 Leicester College' ","'Yorkshire and The Humber' ",5
2010 ,"'L36 Leicester College' ","'East Midlands' ",50
2010 ,"'L36 Leicester College' ","'West Midlands' ",5
2010 ,"'L36 Leicester College' ","'East of England' ",5
2010 ,"'L39 University of Lincoln' ","'North East' ",50
2010 ,"'L39 University of Lincoln' ","'Yorkshire and The Humber' ",615
2010 ,"'L39 University of Lincoln' ","'North West' ",105
2010 ,"'L39 University of Lincoln' ","'East Midlands' ",1040
2010 ,"'L39 University of Lincoln' ","'West Midlands' ",165
2010 ,"'L39 University of Lincoln' ","'East of England' ",615
2010 ,"'L39 University of Lincoln' ","'London' ",55
2010 ,"'L39 University of Lincoln' ","'South East' ",175
2010 ,"'L39 University of Lincoln' ","'South West' ",40
2010 ,"'L39 University of Lincoln' ","'Wales' ",15
2010 ,"'L39 University of Lincoln' ","'Scotland' ",5
2010 ,"'L39 University of Lincoln' ","'Northern Ireland' ",5
2010 ,"'L41 The University of Liverpool' ","'North East' ",65
2010 ,"'L41 The University of Liverpool' ","'Yorkshire and The Humber' ",285
2010 ,"'L41 The University of Liverpool' ","'North West' ",1530
2010 ,"'L41 The University of Liverpool' ","'East Midlands' ",190
2010 ,"'L41 The University of Liverpool' ","'West Midlands' ",285
2010 ,"'L41 The University of Liverpool' ","'East of England' ",145
2010 ,"'L41 The University of Liverpool' ","'London' ",190
2010 ,"'L41 The University of Liverpool' ","'South East' ",240
2010 ,"'L41 The University of Liverpool' ","'South West' ",165
2010 ,"'L41 The University of Liverpool' ","'Wales' ",210
2010 ,"'L41 The University of Liverpool' ","'Scotland' ",10
2010 ,"'L41 The University of Liverpool' ","'Northern Ireland' ",135
2010 ,"'L42 Lincoln College' ","'Yorkshire and The Humber' ",5
2010 ,"'L42 Lincoln College' ","'East Midlands' ",30
2010 ,"'L43 The City of Liverpool College' ","'Yorkshire and The Humber' ",5
2010 ,"'L43 The City of Liverpool College' ","'North West' ",70
2010 ,"'L46 Liverpool Hope University' ","'North East' ",20
2010 ,"'L46 Liverpool Hope University' ","'Yorkshire and The Humber' ",55
2010 ,"'L46 Liverpool Hope University' ","'North West' ",865
2010 ,"'L46 Liverpool Hope University' ","'East Midlands' ",40
2010 ,"'L46 Liverpool Hope University' ","'West Midlands' ",70
2010 ,"'L46 Liverpool Hope University' ","'East of England' ",15
2010 ,"'L46 Liverpool Hope University' ","'London' ",15
2010 ,"'L46 Liverpool Hope University' ","'South East' ",20
2010 ,"'L46 Liverpool Hope University' ","'South West' ",5
2010 ,"'L46 Liverpool Hope University' ","'Wales' ",40
2010 ,"'L46 Liverpool Hope University' ","'Northern Ireland' ",140
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'Yorkshire and The Humber' ",10
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'North West' ",50
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'East Midlands' ",15
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'West Midlands' ",15
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'East of England' ",20
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'London' ",10
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'South East' ",10
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'South West' ",5
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'Wales' ",5
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'Scotland' ",5
2010 ,"'L48 The Liverpool Institute for Performing Arts' ","'Northern Ireland' ",10
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'North East' ",65
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'Yorkshire and The Humber' ",240
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'North West' ",3200
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'East Midlands' ",105
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'West Midlands' ",240
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'East of England' ",75
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'London' ",55
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'South East' ",80
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'South West' ",75
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'Wales' ",260
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'Scotland' ",10
2010 ,"'L51 Liverpool John Moores University (LJMU)' ","'Northern Ireland' ",445
2010 ,"'L53 Coleg Llandrillo' ","'Wales' ",60
2010 ,"'L62 The London College, UCK' ","'East of England' ",5
2010 ,"'L62 The London College, UCK' ","'London' ",55
2010 ,"'L62 The London College, UCK' ","'South East' ",5
2010 ,"'L62 The London College, UCK' ","'South West' ",5
2010 ,"'L68 London Metropolitan University' ","'North East' ",15
2010 ,"'L68 London Metropolitan University' ","'Yorkshire and The Humber' ",45
2010 ,"'L68 London Metropolitan University' ","'North West' ",75
2010 ,"'L68 London Metropolitan University' ","'East Midlands' ",55
2010 ,"'L68 London Metropolitan University' ","'West Midlands' ",50
2010 ,"'L68 London Metropolitan University' ","'East of England' ",205
2010 ,"'L68 London Metropolitan University' ","'London' ",1165
2010 ,"'L68 London Metropolitan University' ","'South East' ",190
2010 ,"'L68 London Metropolitan University' ","'South West' ",85
2010 ,"'L68 London Metropolitan University' ","'Wales' ",20
2010 ,"'L68 London Metropolitan University' ","'Scotland' ",20
2010 ,"'L68 London Metropolitan University' ","'Northern Ireland' ",10
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'North East' ",10
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'Yorkshire and The Humber' ",25
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'North West' ",40
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'East Midlands' ",25
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'West Midlands' ",30
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'East of England' ",70
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'London' ",265
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'South East' ",115
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'South West' ",55
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'Wales' ",20
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'Scotland' ",5
2010 ,"'L72 London School of Economics and Political Science (University of London)' ","'Northern Ireland' ",15
2010 ,"'L75 London South Bank University' ","'North East' ",15
2010 ,"'L75 London South Bank University' ","'Yorkshire and The Humber' ",35
2010 ,"'L75 London South Bank University' ","'North West' ",30
2010 ,"'L75 London South Bank University' ","'East Midlands' ",40
2010 ,"'L75 London South Bank University' ","'West Midlands' ",55
2010 ,"'L75 London South Bank University' ","'East of England' ",185
2010 ,"'L75 London South Bank University' ","'London' ",1625
2010 ,"'L75 London South Bank University' ","'South East' ",235
2010 ,"'L75 London South Bank University' ","'South West' ",75
2010 ,"'L75 London South Bank University' ","'Wales' ",20
2010 ,"'L75 London South Bank University' ","'Scotland' ",5
2010 ,"'L75 London South Bank University' ","'Northern Ireland' ",10
2010 ,"'L77 Loughborough College' ","'North East' ",5
2010 ,"'L77 Loughborough College' ","'Yorkshire and The Humber' ",5
2010 ,"'L77 Loughborough College' ","'North West' ",5
2010 ,"'L77 Loughborough College' ","'East Midlands' ",155
2010 ,"'L77 Loughborough College' ","'West Midlands' ",15
2010 ,"'L77 Loughborough College' ","'East of England' ",10
2010 ,"'L77 Loughborough College' ","'London' ",10
2010 ,"'L77 Loughborough College' ","'South East' ",15
2010 ,"'L77 Loughborough College' ","'South West' ",10
2010 ,"'L77 Loughborough College' ","'Wales' ",5
2010 ,"'L79 Loughborough University' ","'North East' ",50
2010 ,"'L79 Loughborough University' ","'Yorkshire and The Humber' ",170
2010 ,"'L79 Loughborough University' ","'North West' ",240
2010 ,"'L79 Loughborough University' ","'East Midlands' ",410
2010 ,"'L79 Loughborough University' ","'West Midlands' ",280
2010 ,"'L79 Loughborough University' ","'East of England' ",440
2010 ,"'L79 Loughborough University' ","'London' ",440
2010 ,"'L79 Loughborough University' ","'South East' ",600
2010 ,"'L79 Loughborough University' ","'South West' ",185
2010 ,"'L79 Loughborough University' ","'Wales' ",60
2010 ,"'L79 Loughborough University' ","'Scotland' ",20
2010 ,"'L79 Loughborough University' ","'Northern Ireland' ",25
2010 ,"'M10 The Manchester College' ","'North East' ",10
2010 ,"'M10 The Manchester College' ","'Yorkshire and The Humber' ",35
2010 ,"'M10 The Manchester College' ","'North West' ",295
2010 ,"'M10 The Manchester College' ","'East Midlands' ",15
2010 ,"'M10 The Manchester College' ","'West Midlands' ",10
2010 ,"'M10 The Manchester College' ","'East of England' ",10
2010 ,"'M10 The Manchester College' ","'London' ",5
2010 ,"'M10 The Manchester College' ","'South East' ",20
2010 ,"'M10 The Manchester College' ","'South West' ",5
2010 ,"'M10 The Manchester College' ","'Wales' ",5
2010 ,"'M10 The Manchester College' ","'Northern Ireland' ",5
2010 ,"'M20 The University of Manchester' ","'North East' ",180
2010 ,"'M20 The University of Manchester' ","'Yorkshire and The Humber' ",620
2010 ,"'M20 The University of Manchester' ","'North West' ",2255
2010 ,"'M20 The University of Manchester' ","'East Midlands' ",365
2010 ,"'M20 The University of Manchester' ","'West Midlands' ",505
2010 ,"'M20 The University of Manchester' ","'East of England' ",390
2010 ,"'M20 The University of Manchester' ","'London' ",815
2010 ,"'M20 The University of Manchester' ","'South East' ",655
2010 ,"'M20 The University of Manchester' ","'South West' ",355
2010 ,"'M20 The University of Manchester' ","'Wales' ",180
2010 ,"'M20 The University of Manchester' ","'Scotland' ",40
2010 ,"'M20 The University of Manchester' ","'Northern Ireland' ",145
2010 ,"'M40 The Manchester Metropolitan University' ","'North East' ",205
2010 ,"'M40 The Manchester Metropolitan University' ","'Yorkshire and The Humber' ",820
2010 ,"'M40 The Manchester Metropolitan University' ","'North West' ",4090
2010 ,"'M40 The Manchester Metropolitan University' ","'East Midlands' ",510
2010 ,"'M40 The Manchester Metropolitan University' ","'West Midlands' ",720
2010 ,"'M40 The Manchester Metropolitan University' ","'East of England' ",200
2010 ,"'M40 The Manchester Metropolitan University' ","'London' ",265
2010 ,"'M40 The Manchester Metropolitan University' ","'South East' ",245
2010 ,"'M40 The Manchester Metropolitan University' ","'South West' ",170
2010 ,"'M40 The Manchester Metropolitan University' ","'Wales' ",180
2010 ,"'M40 The Manchester Metropolitan University' ","'Scotland' ",45
2010 ,"'M40 The Manchester Metropolitan University' ","'Northern Ireland' ",150
2010 ,"'M62 Medway School of Pharmacy' ","'Yorkshire and The Humber' ",5
2010 ,"'M62 Medway School of Pharmacy' ","'East of England' ",10
2010 ,"'M62 Medway School of Pharmacy' ","'London' ",60
2010 ,"'M62 Medway School of Pharmacy' ","'South East' ",20
2010 ,"'M62 Medway School of Pharmacy' ","'South West' ",5
2010 ,"'M65 Coleg Menai' ","'Wales' ",5
2010 ,"'M77 Mid Cheshire College' ","'North West' ",10
2010 ,"'M80 Middlesex University' ","'North East' ",15
2010 ,"'M80 Middlesex University' ","'Yorkshire and The Humber' ",45
2010 ,"'M80 Middlesex University' ","'North West' ",70
2010 ,"'M80 Middlesex University' ","'East Midlands' ",75
2010 ,"'M80 Middlesex University' ","'West Midlands' ",85
2010 ,"'M80 Middlesex University' ","'East of England' ",420
2010 ,"'M80 Middlesex University' ","'London' ",2385
2010 ,"'M80 Middlesex University' ","'South East' ",315
2010 ,"'M80 Middlesex University' ","'South West' ",135
2010 ,"'M80 Middlesex University' ","'Wales' ",25
2010 ,"'M80 Middlesex University' ","'Scotland' ",15
2010 ,"'M80 Middlesex University' ","'Northern Ireland' ",15
2010 ,"'M93 Moulton College' ","'East Midlands' ",55
2010 ,"'M93 Moulton College' ","'West Midlands' ",5
2010 ,"'M93 Moulton College' ","'East of England' ",15
2010 ,"'M93 Moulton College' ","'London' ",5
2010 ,"'M93 Moulton College' ","'South East' ",15
2010 ,"'M95 Mountview Academy of Theatre Arts' ","'East of England' ",5
2010 ,"'M95 Mountview Academy of Theatre Arts' ","'South East' ",5
2010 ,"'M99 Myerscough College' ","'North East' ",10
2010 ,"'M99 Myerscough College' ","'Yorkshire and The Humber' ",25
2010 ,"'M99 Myerscough College' ","'North West' ",190
2010 ,"'M99 Myerscough College' ","'East Midlands' ",15
2010 ,"'M99 Myerscough College' ","'West Midlands' ",5
2010 ,"'M99 Myerscough College' ","'East of England' ",10
2010 ,"'M99 Myerscough College' ","'South East' ",10
2010 ,"'M99 Myerscough College' ","'Wales' ",5
2010 ,"'N11 Nazarene Theological College' ","'North West' ",10
2010 ,"'N13 NPTC Group' ","'Wales' ",40
2010 ,"'N21 Newcastle University' ","'North East' ",900
2010 ,"'N21 Newcastle University' ","'Yorkshire and The Humber' ",685
2010 ,"'N21 Newcastle University' ","'North West' ",570
2010 ,"'N21 Newcastle University' ","'East Midlands' ",245
2010 ,"'N21 Newcastle University' ","'West Midlands' ",130
2010 ,"'N21 Newcastle University' ","'East of England' ",205
2010 ,"'N21 Newcastle University' ","'London' ",215
2010 ,"'N21 Newcastle University' ","'South East' ",375
2010 ,"'N21 Newcastle University' ","'South West' ",150
2010 ,"'N21 Newcastle University' ","'Wales' ",30
2010 ,"'N21 Newcastle University' ","'Scotland' ",135
2010 ,"'N21 Newcastle University' ","'Northern Ireland' ",160
2010 ,"'N23 Newcastle College' ","'North East' ",760
2010 ,"'N23 Newcastle College' ","'Yorkshire and The Humber' ",30
2010 ,"'N23 Newcastle College' ","'North West' ",40
2010 ,"'N23 Newcastle College' ","'East Midlands' ",15
2010 ,"'N23 Newcastle College' ","'West Midlands' ",5
2010 ,"'N23 Newcastle College' ","'East of England' ",5
2010 ,"'N23 Newcastle College' ","'London' ",5
2010 ,"'N23 Newcastle College' ","'South East' ",10
2010 ,"'N23 Newcastle College' ","'South West' ",10
2010 ,"'N23 Newcastle College' ","'Wales' ",5
2010 ,"'N23 Newcastle College' ","'Scotland' ",10
2010 ,"'N23 Newcastle College' ","'Northern Ireland' ",10
2010 ,"'N28 New College Durham' ","'North East' ",45
2010 ,"'N28 New College Durham' ","'Yorkshire and The Humber' ",5
2010 ,"'N28 New College Durham' ","'North West' ",5
2010 ,"'N30 New College Nottingham' ","'Yorkshire and The Humber' ",15
2010 ,"'N30 New College Nottingham' ","'North West' ",5
2010 ,"'N30 New College Nottingham' ","'East Midlands' ",185
2010 ,"'N30 New College Nottingham' ","'West Midlands' ",5
2010 ,"'N30 New College Nottingham' ","'East of England' ",5
2010 ,"'N30 New College Nottingham' ","'London' ",5
2010 ,"'N31 Newham College London' ","'London' ",10
2010 ,"'N36 Newman University, Birmingham' ","'Yorkshire and The Humber' ",5
2010 ,"'N36 Newman University, Birmingham' ","'North West' ",5
2010 ,"'N36 Newman University, Birmingham' ","'East Midlands' ",15
2010 ,"'N36 Newman University, Birmingham' ","'West Midlands' ",470
2010 ,"'N36 Newman University, Birmingham' ","'East of England' ",5
2010 ,"'N36 Newman University, Birmingham' ","'London' ",10
2010 ,"'N36 Newman University, Birmingham' ","'South East' ",5
2010 ,"'N36 Newman University, Birmingham' ","'South West' ",5
2010 ,"'N36 Newman University, Birmingham' ","'Wales' ",5
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'North East' ",5
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Yorkshire and The Humber' ",10
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'North West' ",35
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'East Midlands' ",25
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'West Midlands' ",50
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'East of England' ",30
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'London' ",15
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'South East' ",55
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'South West' ",140
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Wales' ",720
2010 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Northern Ireland' ",5
2010 ,"'N38 University of Northampton' ","'North East' ",15
2010 ,"'N38 University of Northampton' ","'Yorkshire and The Humber' ",50
2010 ,"'N38 University of Northampton' ","'North West' ",55
2010 ,"'N38 University of Northampton' ","'East Midlands' ",1095
2010 ,"'N38 University of Northampton' ","'West Midlands' ",245
2010 ,"'N38 University of Northampton' ","'East of England' ",425
2010 ,"'N38 University of Northampton' ","'London' ",255
2010 ,"'N38 University of Northampton' ","'South East' ",405
2010 ,"'N38 University of Northampton' ","'South West' ",80
2010 ,"'N38 University of Northampton' ","'Wales' ",20
2010 ,"'N38 University of Northampton' ","'Scotland' ",5
2010 ,"'N38 University of Northampton' ","'Northern Ireland' ",5
2010 ,"'N39 Norwich University Of The Arts' ","'North East' ",5
2010 ,"'N39 Norwich University Of The Arts' ","'Yorkshire and The Humber' ",15
2010 ,"'N39 Norwich University Of The Arts' ","'North West' ",5
2010 ,"'N39 Norwich University Of The Arts' ","'East Midlands' ",35
2010 ,"'N39 Norwich University Of The Arts' ","'West Midlands' ",10
2010 ,"'N39 Norwich University Of The Arts' ","'East of England' ",350
