"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU), Cycle Year"
"Coverage:   Accepted through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_017_02.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",135
2014 ,"'C57 Chichester College' ","'Group H Engineering' ","'UK' ",5
2014 ,"'C57 Chichester College' ","'Group I Computer Sciences' ","'UK' ",20
2014 ,"'C57 Chichester College' ","'Group N Business and Admin studies' ","'UK' ",5
2014 ,"'C57 Chichester College' ","'Group P Mass Communication and Documentation' ","'UK' ",10
2014 ,"'C57 Chichester College' ","'Group W Creative Arts and Design' ","'UK' ",25
2014 ,"'C58 University of Chichester' ","'Group C Biological Sciences' ","'UK' ",265
2014 ,"'C58 University of Chichester' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2014 ,"'C58 University of Chichester' ","'Group L Social Studies' ","'UK' ",55
2014 ,"'C58 University of Chichester' ","'Group N Business and Admin studies' ","'UK' ",140
2014 ,"'C58 University of Chichester' ","'Group N Business and Admin studies' ","'Not EU' ",5
2014 ,"'C58 University of Chichester' ","'Group P Mass Communication and Documentation' ","'UK' ",35
2014 ,"'C58 University of Chichester' ","'Group Q Linguistics, Classics and related' ","'UK' ",30
2014 ,"'C58 University of Chichester' ","'Group V History and Philosophical studies' ","'UK' ",55
2014 ,"'C58 University of Chichester' ","'Group W Creative Arts and Design' ","'UK' ",430
2014 ,"'C58 University of Chichester' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2014 ,"'C58 University of Chichester' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2014 ,"'C58 University of Chichester' ","'Group X Education' ","'UK' ",180
2014 ,"'C58 University of Chichester' ","'Y Combined arts' ","'UK' ",10
2014 ,"'C58 University of Chichester' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",170
2014 ,"'C58 University of Chichester' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2014 ,"'C60 City, University of London' ","'Group B Subjects allied to Medicine' ","'UK' ",540
2014 ,"'C60 City, University of London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",10
2014 ,"'C60 City, University of London' ","'Group B Subjects allied to Medicine' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Group C Biological Sciences' ","'UK' ",65
2014 ,"'C60 City, University of London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",20
2014 ,"'C60 City, University of London' ","'Group C Biological Sciences' ","'Not EU' ",10
2014 ,"'C60 City, University of London' ","'Group G Mathematical Sciences' ","'UK' ",55
2014 ,"'C60 City, University of London' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",10
2014 ,"'C60 City, University of London' ","'Group G Mathematical Sciences' ","'Not EU' ",35
2014 ,"'C60 City, University of London' ","'Group H Engineering' ","'UK' ",130
2014 ,"'C60 City, University of London' ","'Group H Engineering' ","'EU (excluding UK)' ",20
2014 ,"'C60 City, University of London' ","'Group H Engineering' ","'Not EU' ",40
2014 ,"'C60 City, University of London' ","'Group I Computer Sciences' ","'UK' ",155
2014 ,"'C60 City, University of London' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2014 ,"'C60 City, University of London' ","'Group I Computer Sciences' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Group L Social Studies' ","'UK' ",105
2014 ,"'C60 City, University of London' ","'Group L Social Studies' ","'EU (excluding UK)' ",20
2014 ,"'C60 City, University of London' ","'Group L Social Studies' ","'Not EU' ",25
2014 ,"'C60 City, University of London' ","'Group M Law' ","'UK' ",150
2014 ,"'C60 City, University of London' ","'Group M Law' ","'EU (excluding UK)' ",25
2014 ,"'C60 City, University of London' ","'Group M Law' ","'Not EU' ",80
2014 ,"'C60 City, University of London' ","'Group N Business and Admin studies' ","'UK' ",180
2014 ,"'C60 City, University of London' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",120
2014 ,"'C60 City, University of London' ","'Group N Business and Admin studies' ","'Not EU' ",260
2014 ,"'C60 City, University of London' ","'Group P Mass Communication and Documentation' ","'UK' ",30
2014 ,"'C60 City, University of London' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",20
2014 ,"'C60 City, University of London' ","'Group P Mass Communication and Documentation' ","'Not EU' ",10
2014 ,"'C60 City, University of London' ","'Group W Creative Arts and Design' ","'UK' ",30
2014 ,"'C60 City, University of London' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2014 ,"'C60 City, University of London' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Y Combined sciences' ","'UK' ",10
2014 ,"'C60 City, University of London' ","'Y Combined sciences' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Y Combined social sciences' ","'UK' ",25
2014 ,"'C60 City, University of London' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2014 ,"'C60 City, University of London' ","'Y Combined social sciences' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",25
2014 ,"'C60 City, University of London' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Y Social Sciences combined with Arts' ","'Not EU' ",5
2014 ,"'C60 City, University of London' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2014 ,"'C60 City, University of London' ","'Z General, other combined and unknown' ","'Not EU' ",5
2014 ,"'C64 City College Coventry' ","'Group W Creative Arts and Design' ","'UK' ",5
2014 ,"'C65 City and Islington College' ","'Group W Creative Arts and Design' ","'UK' ",20
2014 ,"'C65 City and Islington College' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2014 ,"'C69 City of Sunderland College' ","'Group C Biological Sciences' ","'UK' ",10
2014 ,"'C69 City of Sunderland College' ","'Group I Computer Sciences' ","'UK' ",10
2014 ,"'C69 City of Sunderland College' ","'Group L Social Studies' ","'UK' ",5
2014 ,"'C69 City of Sunderland College' ","'Group N Business and Admin studies' ","'UK' ",25
2014 ,"'C71 Cleveland College of Art and Design' ","'Group J Technologies' ","'UK' ",10
2014 ,"'C71 Cleveland College of Art and Design' ","'Group W Creative Arts and Design' ","'UK' ",190
2014 ,"'C72 Cliff College' ","'Group V History and Philosophical studies' ","'UK' ",5
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group B Subjects allied to Medicine' ","'UK' ",15
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group I Computer Sciences' ","'UK' ",10
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group L Social Studies' ","'UK' ",10
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group N Business and Admin studies' ","'UK' ",20
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group P Mass Communication and Documentation' ","'UK' ",5
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Group W Creative Arts and Design' ","'UK' ",145
2014 ,"'C75 University Centre Colchester at Colchester Institute' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2014 ,"'C78 Cornwall College' ","'Group B Subjects allied to Medicine' ","'UK' ",15
2014 ,"'C78 Cornwall College' ","'Group C Biological Sciences' ","'UK' ",65
2014 ,"'C78 Cornwall College' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2014 ,"'C78 Cornwall College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",20
2014 ,"'C78 Cornwall College' ","'Group F Physical Sciences' ","'UK' ",30
2014 ,"'C78 Cornwall College' ","'Group H Engineering' ","'UK' ",5
2014 ,"'C78 Cornwall College' ","'Group I Computer Sciences' ","'UK' ",25
2014 ,"'C78 Cornwall College' ","'Group L Social Studies' ","'UK' ",30
2014 ,"'C78 Cornwall College' ","'Group N Business and Admin studies' ","'UK' ",15
2014 ,"'C78 Cornwall College' ","'Group W Creative Arts and Design' ","'UK' ",30
2014 ,"'C78 Cornwall College' ","'Y Combined arts' ","'UK' ",5
2014 ,"'C78 Cornwall College' ","'Y Combined sciences' ","'UK' ",25
2014 ,"'C78 Cornwall College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2014 ,"'C78 Cornwall College' ","'Y Social Sciences combined with Arts' ","'UK' ",10
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'Group V History and Philosophical studies' ","'UK' ",40
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2014 ,"'C80 Courtauld Institute of Art (University of London)' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Group B Subjects allied to Medicine' ","'UK' ",820
2014 ,"'C85 Coventry University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",30
2014 ,"'C85 Coventry University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Group C Biological Sciences' ","'UK' ",250
2014 ,"'C85 Coventry University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",30
2014 ,"'C85 Coventry University' ","'Group F Physical Sciences' ","'UK' ",80
2014 ,"'C85 Coventry University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Group G Mathematical Sciences' ","'UK' ",45
2014 ,"'C85 Coventry University' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Group H Engineering' ","'UK' ",460
2014 ,"'C85 Coventry University' ","'Group H Engineering' ","'EU (excluding UK)' ",60
2014 ,"'C85 Coventry University' ","'Group H Engineering' ","'Not EU' ",20
2014 ,"'C85 Coventry University' ","'Group I Computer Sciences' ","'UK' ",295
2014 ,"'C85 Coventry University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",50
2014 ,"'C85 Coventry University' ","'Group J Technologies' ","'UK' ",20
2014 ,"'C85 Coventry University' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Group K Architecture, Building and Planning' ","'UK' ",55
2014 ,"'C85 Coventry University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Group L Social Studies' ","'UK' ",370
2014 ,"'C85 Coventry University' ","'Group L Social Studies' ","'EU (excluding UK)' ",35
2014 ,"'C85 Coventry University' ","'Group L Social Studies' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Group M Law' ","'UK' ",190
2014 ,"'C85 Coventry University' ","'Group M Law' ","'EU (excluding UK)' ",30
2014 ,"'C85 Coventry University' ","'Group M Law' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Group N Business and Admin studies' ","'UK' ",640
2014 ,"'C85 Coventry University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",175
2014 ,"'C85 Coventry University' ","'Group N Business and Admin studies' ","'Not EU' ",65
2014 ,"'C85 Coventry University' ","'Group P Mass Communication and Documentation' ","'UK' ",140
2014 ,"'C85 Coventry University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",20
2014 ,"'C85 Coventry University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Group Q Linguistics, Classics and related' ","'UK' ",35
2014 ,"'C85 Coventry University' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Group R European Languages, Literature and related' ","'UK' ",15
2014 ,"'C85 Coventry University' ","'Group V History and Philosophical studies' ","'UK' ",45
2014 ,"'C85 Coventry University' ","'Group W Creative Arts and Design' ","'UK' ",345
2014 ,"'C85 Coventry University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",50
2014 ,"'C85 Coventry University' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Y Combined arts' ","'UK' ",60
2014 ,"'C85 Coventry University' ","'Y Combined arts' ","'EU (excluding UK)' ",10
2014 ,"'C85 Coventry University' ","'Y Combined sciences' ","'UK' ",245
2014 ,"'C85 Coventry University' ","'Y Combined sciences' ","'EU (excluding UK)' ",35
2014 ,"'C85 Coventry University' ","'Y Combined sciences' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Y Combined social sciences' ","'UK' ",60
2014 ,"'C85 Coventry University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",190
2014 ,"'C85 Coventry University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",35
2014 ,"'C85 Coventry University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2014 ,"'C85 Coventry University' ","'Y Social Sciences combined with Arts' ","'UK' ",40
2014 ,"'C85 Coventry University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2014 ,"'C85 Coventry University' ","'Z General, other combined and unknown' ","'UK' ",40
2014 ,"'C85 Coventry University' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2014 ,"'C88 Craven College' ","'Group C Biological Sciences' ","'UK' ",5
2014 ,"'C88 Craven College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",5
2014 ,"'C88 Craven College' ","'Group H Engineering' ","'UK' ",10
2014 ,"'C88 Craven College' ","'Group N Business and Admin studies' ","'UK' ",30
2014 ,"'C88 Craven College' ","'Group W Creative Arts and Design' ","'UK' ",10
2014 ,"'C88 Craven College' ","'Group X Education' ","'UK' ",5
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group L Social Studies' ","'UK' ",40
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group M Law' ","'UK' ",10
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group N Business and Admin studies' ","'UK' ",15
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group P Mass Communication and Documentation' ","'UK' ",10
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Group W Creative Arts and Design' ","'UK' ",20
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2014 ,"'C92 University Centre, Croydon (Croydon College)' ","'Y Social Sciences combined with Arts' ","'UK' ",10
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group K Architecture, Building and Planning' ","'UK' ",25
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",5
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group P Mass Communication and Documentation' ","'UK' ",45
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group W Creative Arts and Design' ","'UK' ",800
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",80
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Group W Creative Arts and Design' ","'Not EU' ",40
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Y Combined arts' ","'UK' ",75
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Y Combined arts' ","'Not EU' ",5
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Y Social Sciences combined with Arts' ","'UK' ",125
2014 ,"'C93 University for the Creative Arts (UCA)*' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",15
2014 ,"'C99 University of Cumbria' ","'Group B Subjects allied to Medicine' ","'UK' ",330
2014 ,"'C99 University of Cumbria' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2014 ,"'C99 University of Cumbria' ","'Group C Biological Sciences' ","'UK' ",115
2014 ,"'C99 University of Cumbria' ","'Group C Biological Sciences' ","'Not EU' ",5
2014 ,"'C99 University of Cumbria' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",60
2014 ,"'C99 University of Cumbria' ","'Group F Physical Sciences' ","'UK' ",15
2014 ,"'C99 University of Cumbria' ","'Group L Social Studies' ","'UK' ",250
2014 ,"'C99 University of Cumbria' ","'Group M Law' ","'UK' ",20
2014 ,"'C99 University of Cumbria' ","'Group N Business and Admin studies' ","'UK' ",50
2014 ,"'C99 University of Cumbria' ","'Group N Business and Admin studies' ","'Not EU' ",5
2014 ,"'C99 University of Cumbria' ","'Group P Mass Communication and Documentation' ","'UK' ",20
2014 ,"'C99 University of Cumbria' ","'Group Q Linguistics, Classics and related' ","'UK' ",5
2014 ,"'C99 University of Cumbria' ","'Group V History and Philosophical studies' ","'UK' ",5
2014 ,"'C99 University of Cumbria' ","'Group W Creative Arts and Design' ","'UK' ",250
2014 ,"'C99 University of Cumbria' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2014 ,"'C99 University of Cumbria' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2014 ,"'C99 University of Cumbria' ","'Group X Education' ","'UK' ",305
2014 ,"'C99 University of Cumbria' ","'Group X Education' ","'EU (excluding UK)' ",5
2014 ,"'C99 University of Cumbria' ","'Group X Education' ","'Not EU' ",5
2014 ,"'C99 University of Cumbria' ","'Y Combined arts' ","'UK' ",10
2014 ,"'C99 University of Cumbria' ","'Y Combined sciences' ","'UK' ",10
2014 ,"'C99 University of Cumbria' ","'Y Combined social sciences' ","'UK' ",25
2014 ,"'C99 University of Cumbria' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",30
2014 ,"'C99 University of Cumbria' ","'Y Social Sciences combined with Arts' ","'UK' ",10
2014 ,"'C99 University of Cumbria' ","'Z General, other combined and unknown' ","'UK' ",5
2014 ,"'D22 Dearne Valley College' ","'Group C Biological Sciences' ","'UK' ",25
2014 ,"'D22 Dearne Valley College' ","'Group L Social Studies' ","'UK' ",5
2014 ,"'D26 De Montfort University' ","'Group B Subjects allied to Medicine' ","'UK' ",605
2014 ,"'D26 De Montfort University' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group B Subjects allied to Medicine' ","'Not EU' ",10
2014 ,"'D26 De Montfort University' ","'Group C Biological Sciences' ","'UK' ",255
2014 ,"'D26 De Montfort University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group C Biological Sciences' ","'Not EU' ",5
2014 ,"'D26 De Montfort University' ","'Group F Physical Sciences' ","'UK' ",50
2014 ,"'D26 De Montfort University' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group G Mathematical Sciences' ","'UK' ",15
2014 ,"'D26 De Montfort University' ","'Group H Engineering' ","'UK' ",85
2014 ,"'D26 De Montfort University' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group H Engineering' ","'Not EU' ",5
2014 ,"'D26 De Montfort University' ","'Group I Computer Sciences' ","'UK' ",300
2014 ,"'D26 De Montfort University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group J Technologies' ","'UK' ",75
2014 ,"'D26 De Montfort University' ","'Group K Architecture, Building and Planning' ","'UK' ",95
2014 ,"'D26 De Montfort University' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",10
2014 ,"'D26 De Montfort University' ","'Group K Architecture, Building and Planning' ","'Not EU' ",15
2014 ,"'D26 De Montfort University' ","'Group L Social Studies' ","'UK' ",310
2014 ,"'D26 De Montfort University' ","'Group L Social Studies' ","'Not EU' ",5
2014 ,"'D26 De Montfort University' ","'Group M Law' ","'UK' ",145
2014 ,"'D26 De Montfort University' ","'Group M Law' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group M Law' ","'Not EU' ",5
2014 ,"'D26 De Montfort University' ","'Group N Business and Admin studies' ","'UK' ",535
2014 ,"'D26 De Montfort University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",30
2014 ,"'D26 De Montfort University' ","'Group N Business and Admin studies' ","'Not EU' ",40
2014 ,"'D26 De Montfort University' ","'Group P Mass Communication and Documentation' ","'UK' ",180
2014 ,"'D26 De Montfort University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2014 ,"'D26 De Montfort University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2014 ,"'D26 De Montfort University' ","'Group Q Linguistics, Classics and related' ","'UK' ",35
2014 ,"'D26 De Montfort University' ","'Group V History and Philosophical studies' ","'UK' ",40
2014 ,"'D26 De Montfort University' ","'Group W Creative Arts and Design' ","'UK' ",685
2014 ,"'D26 De Montfort University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",20
2014 ,"'D26 De Montfort University' ","'Group W Creative Arts and Design' ","'Not EU' ",15
2014 ,"'D26 De Montfort University' ","'Group X Education' ","'UK' ",95
2014 ,"'D26 De Montfort University' ","'Y Combined arts' ","'UK' ",130
2014 ,"'D26 De Montfort University' ","'Y Combined sciences' ","'UK' ",45
2014 ,"'D26 De Montfort University' ","'Y Combined social sciences' ","'UK' ",60
2014 ,"'D26 De Montfort University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",40
2014 ,"'D26 De Montfort University' ","'Y Social Sciences combined with Arts' ","'UK' ",50
2014 ,"'D38 Derby College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",5
2014 ,"'D38 Derby College' ","'Group L Social Studies' ","'UK' ",5
2014 ,"'D39 University of Derby' ","'Group B Subjects allied to Medicine' ","'UK' ",290
2014 ,"'D39 University of Derby' ","'Group C Biological Sciences' ","'UK' ",275
2014 ,"'D39 University of Derby' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Group C Biological Sciences' ","'Not EU' ",5
2014 ,"'D39 University of Derby' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",30
2014 ,"'D39 University of Derby' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Group F Physical Sciences' ","'UK' ",140
2014 ,"'D39 University of Derby' ","'Group G Mathematical Sciences' ","'UK' ",25
2014 ,"'D39 University of Derby' ","'Group H Engineering' ","'UK' ",145
2014 ,"'D39 University of Derby' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Group H Engineering' ","'Not EU' ",5
2014 ,"'D39 University of Derby' ","'Group I Computer Sciences' ","'UK' ",175
2014 ,"'D39 University of Derby' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",10
2014 ,"'D39 University of Derby' ","'Group J Technologies' ","'UK' ",30
2014 ,"'D39 University of Derby' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Group K Architecture, Building and Planning' ","'UK' ",45
2014 ,"'D39 University of Derby' ","'Group L Social Studies' ","'UK' ",185
2014 ,"'D39 University of Derby' ","'Group M Law' ","'UK' ",60
2014 ,"'D39 University of Derby' ","'Group M Law' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Group M Law' ","'Not EU' ",5
2014 ,"'D39 University of Derby' ","'Group N Business and Admin studies' ","'UK' ",280
2014 ,"'D39 University of Derby' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",35
2014 ,"'D39 University of Derby' ","'Group N Business and Admin studies' ","'Not EU' ",10
2014 ,"'D39 University of Derby' ","'Group P Mass Communication and Documentation' ","'UK' ",45
2014 ,"'D39 University of Derby' ","'Group Q Linguistics, Classics and related' ","'UK' ",10
2014 ,"'D39 University of Derby' ","'Group T Non-European Languages, Literature and related' ","'UK' ",10
2014 ,"'D39 University of Derby' ","'Group V History and Philosophical studies' ","'UK' ",45
2014 ,"'D39 University of Derby' ","'Group W Creative Arts and Design' ","'UK' ",465
2014 ,"'D39 University of Derby' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",15
2014 ,"'D39 University of Derby' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2014 ,"'D39 University of Derby' ","'Group X Education' ","'UK' ",295
2014 ,"'D39 University of Derby' ","'Y Combined arts' ","'UK' ",65
2014 ,"'D39 University of Derby' ","'Y Combined sciences' ","'UK' ",45
2014 ,"'D39 University of Derby' ","'Y Combined social sciences' ","'UK' ",25
2014 ,"'D39 University of Derby' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",115
2014 ,"'D39 University of Derby' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2014 ,"'D39 University of Derby' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2014 ,"'D39 University of Derby' ","'Y Social Sciences combined with Arts' ","'UK' ",25
2014 ,"'D39 University of Derby' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2014 ,"'D52 Doncaster College and University Centre' ","'Group C Biological Sciences' ","'UK' ",40
2014 ,"'D52 Doncaster College and University Centre' ","'Group H Engineering' ","'UK' ",10
2014 ,"'D52 Doncaster College and University Centre' ","'Group I Computer Sciences' ","'UK' ",5
2014 ,"'D52 Doncaster College and University Centre' ","'Group L Social Studies' ","'UK' ",10
2014 ,"'D52 Doncaster College and University Centre' ","'Group M Law' ","'UK' ",15
2014 ,"'D52 Doncaster College and University Centre' ","'Group N Business and Admin studies' ","'UK' ",5
2014 ,"'D52 Doncaster College and University Centre' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2014 ,"'D52 Doncaster College and University Centre' ","'Group Q Linguistics, Classics and related' ","'UK' ",5
2014 ,"'D52 Doncaster College and University Centre' ","'Group W Creative Arts and Design' ","'UK' ",75
2014 ,"'D52 Doncaster College and University Centre' ","'Group X Education' ","'UK' ",35
2014 ,"'D55 Duchy College' ","'Group C Biological Sciences' ","'UK' ",15
2014 ,"'D55 Duchy College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",60
2014 ,"'D55 Duchy College' ","'Group L Social Studies' ","'UK' ",10
2014 ,"'D55 Duchy College' ","'Group N Business and Admin studies' ","'UK' ",10
2014 ,"'D55 Duchy College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2014 ,"'D55 Duchy College' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2014 ,"'D58 Dudley College of Technology' ","'Group C Biological Sciences' ","'UK' ",5
2014 ,"'D58 Dudley College of Technology' ","'Group N Business and Admin studies' ","'UK' ",5
2014 ,"'D65 University of Dundee' ","'Group A Medicine and Dentistry' ","'UK' ",135
2014 ,"'D65 University of Dundee' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",5
2014 ,"'D65 University of Dundee' ","'Group A Medicine and Dentistry' ","'Not EU' ",40
2014 ,"'D65 University of Dundee' ","'Group B Subjects allied to Medicine' ","'UK' ",440
2014 ,"'D65 University of Dundee' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",15
2014 ,"'D65 University of Dundee' ","'Group B Subjects allied to Medicine' ","'Not EU' ",10
2014 ,"'D65 University of Dundee' ","'Group C Biological Sciences' ","'UK' ",140
2014 ,"'D65 University of Dundee' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",30
2014 ,"'D65 University of Dundee' ","'Group C Biological Sciences' ","'Not EU' ",5
