"Statistic:   Number of Acceptances"
"Variables:   Subject Group (Summary Level), Ethnic Group (Summary Level), Acceptance Route, Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_022_07.pdf"
 
Cycle Year,Subject Group (Summary Level), Ethnic Group (Summary Level), Acceptance Route,Number of Acceptances,
2007 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Firm choice' ",1725
2011 ,"'Group X Education' ","'Asian' ","'RPA' ",40
2011 ,"'Group X Education' ","'Black' ","'Firm choice' ",360
2011 ,"'Group X Education' ","'Black' ","'Insurance choice' ",20
2011 ,"'Group X Education' ","'Black' ","'Other main scheme choice' ",50
2011 ,"'Group X Education' ","'Black' ","'Extra' ",45
2011 ,"'Group X Education' ","'Black' ","'Main scheme Clearing' ",140
2011 ,"'Group X Education' ","'Black' ","'Direct Clearing' ",30
2011 ,"'Group X Education' ","'Black' ","'RPA' ",50
2011 ,"'Group X Education' ","'Mixed' ","'Firm choice' ",245
2011 ,"'Group X Education' ","'Mixed' ","'Insurance choice' ",15
2011 ,"'Group X Education' ","'Mixed' ","'Other main scheme choice' ",15
2011 ,"'Group X Education' ","'Mixed' ","'Extra' ",15
2011 ,"'Group X Education' ","'Mixed' ","'Main scheme Clearing' ",35
2011 ,"'Group X Education' ","'Mixed' ","'Direct Clearing' ",10
2011 ,"'Group X Education' ","'Mixed' ","'RPA' ",10
2011 ,"'Group X Education' ","'White' ","'Firm choice' ",11390
2011 ,"'Group X Education' ","'White' ","'Insurance choice' ",490
2011 ,"'Group X Education' ","'White' ","'Other main scheme choice' ",465
2011 ,"'Group X Education' ","'White' ","'Extra' ",365
2011 ,"'Group X Education' ","'White' ","'Adjustment' ",10
2011 ,"'Group X Education' ","'White' ","'Main scheme Clearing' ",835
2011 ,"'Group X Education' ","'White' ","'Direct Clearing' ",235
2011 ,"'Group X Education' ","'White' ","'RPA' ",440
2011 ,"'Group X Education' ","'Other' ","'Firm choice' ",55
2011 ,"'Group X Education' ","'Other' ","'Insurance choice' ",5
2011 ,"'Group X Education' ","'Other' ","'Other main scheme choice' ",5
2011 ,"'Group X Education' ","'Other' ","'Extra' ",10
2011 ,"'Group X Education' ","'Other' ","'Main scheme Clearing' ",20
2011 ,"'Group X Education' ","'Other' ","'Direct Clearing' ",5
2011 ,"'Group X Education' ","'Other' ","'RPA' ",5
2011 ,"'Group X Education' ","'Unknown' ","'Firm choice' ",25
2011 ,"'Group X Education' ","'Unknown' ","'Insurance choice' ",5
2011 ,"'Group X Education' ","'Unknown' ","'Other main scheme choice' ",5
2011 ,"'Group X Education' ","'Unknown' ","'Extra' ",5
2011 ,"'Group X Education' ","'Unknown' ","'Main scheme Clearing' ",10
2011 ,"'Group X Education' ","'Unknown' ","'Direct Clearing' ",5
2011 ,"'Group X Education' ","'Unknown' ","'RPA' ",130
2011 ,"'Y Combined arts' ","'Asian' ","'Firm choice' ",330
2011 ,"'Y Combined arts' ","'Asian' ","'Insurance choice' ",45
2011 ,"'Y Combined arts' ","'Asian' ","'Other main scheme choice' ",10
2011 ,"'Y Combined arts' ","'Asian' ","'Extra' ",10
2011 ,"'Y Combined arts' ","'Asian' ","'Main scheme Clearing' ",65
2011 ,"'Y Combined arts' ","'Asian' ","'Direct Clearing' ",5
2011 ,"'Y Combined arts' ","'Asian' ","'RPA' ",5
2011 ,"'Y Combined arts' ","'Black' ","'Firm choice' ",255
2011 ,"'Y Combined arts' ","'Black' ","'Insurance choice' ",35
2011 ,"'Y Combined arts' ","'Black' ","'Other main scheme choice' ",15
2011 ,"'Y Combined arts' ","'Black' ","'Extra' ",15
2011 ,"'Y Combined arts' ","'Black' ","'Main scheme Clearing' ",75
2011 ,"'Y Combined arts' ","'Black' ","'Direct Clearing' ",15
2011 ,"'Y Combined arts' ","'Black' ","'RPA' ",10
2011 ,"'Y Combined arts' ","'Mixed' ","'Firm choice' ",410
2011 ,"'Y Combined arts' ","'Mixed' ","'Insurance choice' ",50
2011 ,"'Y Combined arts' ","'Mixed' ","'Other main scheme choice' ",10
2011 ,"'Y Combined arts' ","'Mixed' ","'Extra' ",5
2011 ,"'Y Combined arts' ","'Mixed' ","'Main scheme Clearing' ",35
2011 ,"'Y Combined arts' ","'Mixed' ","'Direct Clearing' ",5
2011 ,"'Y Combined arts' ","'Mixed' ","'RPA' ",5
2011 ,"'Y Combined arts' ","'White' ","'Firm choice' ",8280
2011 ,"'Y Combined arts' ","'White' ","'Insurance choice' ",835
2011 ,"'Y Combined arts' ","'White' ","'Other main scheme choice' ",155
2011 ,"'Y Combined arts' ","'White' ","'Extra' ",160
2011 ,"'Y Combined arts' ","'White' ","'Adjustment' ",5
2011 ,"'Y Combined arts' ","'White' ","'Main scheme Clearing' ",630
2011 ,"'Y Combined arts' ","'White' ","'Direct Clearing' ",85
2011 ,"'Y Combined arts' ","'White' ","'RPA' ",70
2011 ,"'Y Combined arts' ","'Other' ","'Firm choice' ",65
2011 ,"'Y Combined arts' ","'Other' ","'Insurance choice' ",10
2011 ,"'Y Combined arts' ","'Other' ","'Other main scheme choice' ",5
2011 ,"'Y Combined arts' ","'Other' ","'Main scheme Clearing' ",15
2011 ,"'Y Combined arts' ","'Unknown' ","'Firm choice' ",80
2011 ,"'Y Combined arts' ","'Unknown' ","'Insurance choice' ",10
2011 ,"'Y Combined arts' ","'Unknown' ","'Other main scheme choice' ",5
2011 ,"'Y Combined arts' ","'Unknown' ","'Main scheme Clearing' ",5
2011 ,"'Y Combined arts' ","'Unknown' ","'RPA' ",10
2011 ,"'Y Combined sciences' ","'Asian' ","'Firm choice' ",490
2011 ,"'Y Combined sciences' ","'Asian' ","'Insurance choice' ",105
2011 ,"'Y Combined sciences' ","'Asian' ","'Other main scheme choice' ",20
2011 ,"'Y Combined sciences' ","'Asian' ","'Extra' ",25
2011 ,"'Y Combined sciences' ","'Asian' ","'Main scheme Clearing' ",300
2011 ,"'Y Combined sciences' ","'Asian' ","'Direct Clearing' ",25
2011 ,"'Y Combined sciences' ","'Asian' ","'RPA' ",20
2011 ,"'Y Combined sciences' ","'Black' ","'Firm choice' ",275
2011 ,"'Y Combined sciences' ","'Black' ","'Insurance choice' ",55
2011 ,"'Y Combined sciences' ","'Black' ","'Other main scheme choice' ",20
2011 ,"'Y Combined sciences' ","'Black' ","'Extra' ",25
2011 ,"'Y Combined sciences' ","'Black' ","'Main scheme Clearing' ",225
2011 ,"'Y Combined sciences' ","'Black' ","'Direct Clearing' ",40
2011 ,"'Y Combined sciences' ","'Black' ","'RPA' ",40
2011 ,"'Y Combined sciences' ","'Mixed' ","'Firm choice' ",160
2011 ,"'Y Combined sciences' ","'Mixed' ","'Insurance choice' ",15
2011 ,"'Y Combined sciences' ","'Mixed' ","'Other main scheme choice' ",10
2011 ,"'Y Combined sciences' ","'Mixed' ","'Extra' ",10
2011 ,"'Y Combined sciences' ","'Mixed' ","'Main scheme Clearing' ",45
2011 ,"'Y Combined sciences' ","'Mixed' ","'Direct Clearing' ",5
2011 ,"'Y Combined sciences' ","'Mixed' ","'RPA' ",10
2011 ,"'Y Combined sciences' ","'White' ","'Firm choice' ",4480
2011 ,"'Y Combined sciences' ","'White' ","'Insurance choice' ",460
2011 ,"'Y Combined sciences' ","'White' ","'Other main scheme choice' ",105
2011 ,"'Y Combined sciences' ","'White' ","'Extra' ",140
2011 ,"'Y Combined sciences' ","'White' ","'Adjustment' ",5
2011 ,"'Y Combined sciences' ","'White' ","'Main scheme Clearing' ",430
2011 ,"'Y Combined sciences' ","'White' ","'Direct Clearing' ",80
2011 ,"'Y Combined sciences' ","'White' ","'RPA' ",75
2011 ,"'Y Combined sciences' ","'Other' ","'Firm choice' ",50
2011 ,"'Y Combined sciences' ","'Other' ","'Insurance choice' ",10
2011 ,"'Y Combined sciences' ","'Other' ","'Other main scheme choice' ",5
2011 ,"'Y Combined sciences' ","'Other' ","'Extra' ",5
2011 ,"'Y Combined sciences' ","'Other' ","'Main scheme Clearing' ",30
2011 ,"'Y Combined sciences' ","'Other' ","'Direct Clearing' ",10
2011 ,"'Y Combined sciences' ","'Other' ","'RPA' ",5
2011 ,"'Y Combined sciences' ","'Unknown' ","'Firm choice' ",25
2011 ,"'Y Combined sciences' ","'Unknown' ","'Insurance choice' ",5
2011 ,"'Y Combined sciences' ","'Unknown' ","'Other main scheme choice' ",5
2011 ,"'Y Combined sciences' ","'Unknown' ","'Main scheme Clearing' ",10
2011 ,"'Y Combined sciences' ","'Unknown' ","'RPA' ",45
2011 ,"'Y Combined social sciences' ","'Asian' ","'Firm choice' ",425
2011 ,"'Y Combined social sciences' ","'Asian' ","'Insurance choice' ",110
2011 ,"'Y Combined social sciences' ","'Asian' ","'Other main scheme choice' ",5
2011 ,"'Y Combined social sciences' ","'Asian' ","'Extra' ",20
2011 ,"'Y Combined social sciences' ","'Asian' ","'Adjustment' ",5
2011 ,"'Y Combined social sciences' ","'Asian' ","'Main scheme Clearing' ",160
2011 ,"'Y Combined social sciences' ","'Asian' ","'Direct Clearing' ",15
2011 ,"'Y Combined social sciences' ","'Asian' ","'RPA' ",10
2011 ,"'Y Combined social sciences' ","'Black' ","'Firm choice' ",240
2011 ,"'Y Combined social sciences' ","'Black' ","'Insurance choice' ",55
2011 ,"'Y Combined social sciences' ","'Black' ","'Other main scheme choice' ",25
2011 ,"'Y Combined social sciences' ","'Black' ","'Extra' ",20
2011 ,"'Y Combined social sciences' ","'Black' ","'Main scheme Clearing' ",110
2011 ,"'Y Combined social sciences' ","'Black' ","'Direct Clearing' ",20
2011 ,"'Y Combined social sciences' ","'Black' ","'RPA' ",25
2011 ,"'Y Combined social sciences' ","'Mixed' ","'Firm choice' ",95
2011 ,"'Y Combined social sciences' ","'Mixed' ","'Insurance choice' ",10
2011 ,"'Y Combined social sciences' ","'Mixed' ","'Other main scheme choice' ",5
2011 ,"'Y Combined social sciences' ","'Mixed' ","'Extra' ",10
2011 ,"'Y Combined social sciences' ","'Mixed' ","'Main scheme Clearing' ",35
2011 ,"'Y Combined social sciences' ","'White' ","'Firm choice' ",2245
2011 ,"'Y Combined social sciences' ","'White' ","'Insurance choice' ",270
2011 ,"'Y Combined social sciences' ","'White' ","'Other main scheme choice' ",50
2011 ,"'Y Combined social sciences' ","'White' ","'Extra' ",60
2011 ,"'Y Combined social sciences' ","'White' ","'Adjustment' ",5
2011 ,"'Y Combined social sciences' ","'White' ","'Main scheme Clearing' ",270
2011 ,"'Y Combined social sciences' ","'White' ","'Direct Clearing' ",25
2011 ,"'Y Combined social sciences' ","'White' ","'RPA' ",30
2011 ,"'Y Combined social sciences' ","'Other' ","'Firm choice' ",40
2011 ,"'Y Combined social sciences' ","'Other' ","'Insurance choice' ",10
2011 ,"'Y Combined social sciences' ","'Other' ","'Main scheme Clearing' ",10
2011 ,"'Y Combined social sciences' ","'Unknown' ","'Firm choice' ",20
2011 ,"'Y Combined social sciences' ","'Unknown' ","'Insurance choice' ",5
2011 ,"'Y Combined social sciences' ","'Unknown' ","'Main scheme Clearing' ",5
2011 ,"'Y Combined social sciences' ","'Unknown' ","'RPA' ",15
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Firm choice' ",835
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Insurance choice' ",160
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Other main scheme choice' ",45
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Extra' ",35
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Adjustment' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Main scheme Clearing' ",250
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'Direct Clearing' ",45
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Asian' ","'RPA' ",15
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Firm choice' ",610
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Insurance choice' ",85
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Other main scheme choice' ",55
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Extra' ",40
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Main scheme Clearing' ",175
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'Direct Clearing' ",45
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Black' ","'RPA' ",45
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Firm choice' ",470
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Insurance choice' ",40
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Other main scheme choice' ",25
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Extra' ",15
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Main scheme Clearing' ",65
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'Direct Clearing' ",25
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Mixed' ","'RPA' ",15
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Firm choice' ",12030
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Insurance choice' ",980
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Other main scheme choice' ",325
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Extra' ",295
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Adjustment' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Main scheme Clearing' ",970
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'Direct Clearing' ",235
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'White' ","'RPA' ",220
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Firm choice' ",70
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Insurance choice' ",15
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Other main scheme choice' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Extra' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Main scheme Clearing' ",20
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'Direct Clearing' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Other' ","'RPA' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Firm choice' ",60
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Insurance choice' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Other main scheme choice' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Extra' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Main scheme Clearing' ",10
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'Direct Clearing' ",5
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Unknown' ","'RPA' ",65
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Firm choice' ",420
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Insurance choice' ",65
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Other main scheme choice' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Extra' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Main scheme Clearing' ",100
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'Direct Clearing' ",15
2011 ,"'Y Social Sciences combined with Arts' ","'Asian' ","'RPA' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Firm choice' ",320
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Insurance choice' ",45
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Other main scheme choice' ",25
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Extra' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Main scheme Clearing' ",85
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'Direct Clearing' ",25
2011 ,"'Y Social Sciences combined with Arts' ","'Black' ","'RPA' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Firm choice' ",325
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Insurance choice' ",25
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Other main scheme choice' ",20
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Extra' ",15
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Adjustment' ",5
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Main scheme Clearing' ",45
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'Direct Clearing' ",5
2011 ,"'Y Social Sciences combined with Arts' ","'Mixed' ","'RPA' ",10
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Firm choice' ",6600
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Insurance choice' ",695
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Other main scheme choice' ",185
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Extra' ",190
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Adjustment' ",10
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Main scheme Clearing' ",545
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'Direct Clearing' ",115
2011 ,"'Y Social Sciences combined with Arts' ","'White' ","'RPA' ",270
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Firm choice' ",60
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Insurance choice' ",10
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Other main scheme choice' ",5
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Main scheme Clearing' ",15
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'Direct Clearing' ",5
2011 ,"'Y Social Sciences combined with Arts' ","'Other' ","'RPA' ",5
2011 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Firm choice' ",75
2011 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'Main scheme Clearing' ",10
2011 ,"'Y Social Sciences combined with Arts' ","'Unknown' ","'RPA' ",70
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Firm choice' ",255
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Insurance choice' ",40
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Other main scheme choice' ",5
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Extra' ",20
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Main scheme Clearing' ",85
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'Direct Clearing' ",10
2011 ,"'Z General, other combined and unknown' ","'Asian' ","'RPA' ",10
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Firm choice' ",115
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Insurance choice' ",20
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Other main scheme choice' ",20
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Extra' ",20
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Main scheme Clearing' ",95
2011 ,"'Z General, other combined and unknown' ","'Black' ","'Direct Clearing' ",25
2011 ,"'Z General, other combined and unknown' ","'Black' ","'RPA' ",10
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Firm choice' ",110
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Insurance choice' ",10
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Other main scheme choice' ",5
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Extra' ",5
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Main scheme Clearing' ",10
2011 ,"'Z General, other combined and unknown' ","'Mixed' ","'Direct Clearing' ",5
2011 ,"'Z General, other combined and unknown' ","'White' ","'Firm choice' ",2220
2011 ,"'Z General, other combined and unknown' ","'White' ","'Insurance choice' ",175
2011 ,"'Z General, other combined and unknown' ","'White' ","'Other main scheme choice' ",70
2011 ,"'Z General, other combined and unknown' ","'White' ","'Extra' ",60
2011 ,"'Z General, other combined and unknown' ","'White' ","'Main scheme Clearing' ",160
2011 ,"'Z General, other combined and unknown' ","'White' ","'Direct Clearing' ",45
2011 ,"'Z General, other combined and unknown' ","'White' ","'RPA' ",105
2011 ,"'Z General, other combined and unknown' ","'Other' ","'Firm choice' ",25
2011 ,"'Z General, other combined and unknown' ","'Other' ","'Main scheme Clearing' ",10
2011 ,"'Z General, other combined and unknown' ","'Other' ","'RPA' ",5
2011 ,"'Z General, other combined and unknown' ","'Unknown' ","'Firm choice' ",35
2011 ,"'Z General, other combined and unknown' ","'Unknown' ","'Main scheme Clearing' ",5
2011 ,"'Z General, other combined and unknown' ","'Unknown' ","'RPA' ",20
2012 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Firm choice' ",1730
2012 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Insurance choice' ",10
2012 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Extra' ",15
2012 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Adjustment' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Asian' ","'Main scheme Clearing' ",105
2012 ,"'Group A Medicine and Dentistry' ","'Black' ","'Firm choice' ",205
2012 ,"'Group A Medicine and Dentistry' ","'Black' ","'Insurance choice' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Black' ","'Main scheme Clearing' ",10
2012 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Firm choice' ",310
2012 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Insurance choice' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Mixed' ","'Main scheme Clearing' ",15
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Firm choice' ",4990
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Insurance choice' ",40
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Other main scheme choice' ",15
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Extra' ",30
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Adjustment' ",5
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'Main scheme Clearing' ",265
2012 ,"'Group A Medicine and Dentistry' ","'White' ","'RPA' ",25
2012 ,"'Group A Medicine and Dentistry' ","'Other' ","'Firm choice' ",180
2012 ,"'Group A Medicine and Dentistry' ","'Other' ","'Main scheme Clearing' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Firm choice' ",105
2012 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Other main scheme choice' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'Main scheme Clearing' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Unknown' ","'RPA' ",55
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Firm choice' ",3330
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Insurance choice' ",480
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Other main scheme choice' ",70
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Extra' ",270
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Adjustment' ",35
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Main scheme Clearing' ",1080
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'Direct Clearing' ",120
2012 ,"'Group B Subjects allied to Medicine' ","'Asian' ","'RPA' ",50
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Firm choice' ",3015
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Insurance choice' ",155
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Other main scheme choice' ",185
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Extra' ",360
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Main scheme Clearing' ",820
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'Direct Clearing' ",145
2012 ,"'Group B Subjects allied to Medicine' ","'Black' ","'RPA' ",85
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Firm choice' ",880
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Insurance choice' ",45
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Other main scheme choice' ",30
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Extra' ",50
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Main scheme Clearing' ",135
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'Direct Clearing' ",25
2012 ,"'Group B Subjects allied to Medicine' ","'Mixed' ","'RPA' ",15
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Firm choice' ",25915
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Insurance choice' ",1085
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Other main scheme choice' ",625
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Extra' ",750
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Adjustment' ",15
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Main scheme Clearing' ",2050
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'Direct Clearing' ",360
2012 ,"'Group B Subjects allied to Medicine' ","'White' ","'RPA' ",380
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Firm choice' ",440
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Insurance choice' ",45
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Other main scheme choice' ",10
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Extra' ",30
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Main scheme Clearing' ",125
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'Direct Clearing' ",25
2012 ,"'Group B Subjects allied to Medicine' ","'Other' ","'RPA' ",15
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Firm choice' ",160
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Insurance choice' ",15
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Other main scheme choice' ",10
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Extra' ",10
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Main scheme Clearing' ",35
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'Direct Clearing' ",10
2012 ,"'Group B Subjects allied to Medicine' ","'Unknown' ","'RPA' ",155
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Firm choice' ",1685
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Insurance choice' ",320
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Other main scheme choice' ",40
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Extra' ",90
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Adjustment' ",40
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Main scheme Clearing' ",720
2012 ,"'Group C Biological Sciences' ","'Asian' ","'Direct Clearing' ",95
2012 ,"'Group C Biological Sciences' ","'Asian' ","'RPA' ",50
2012 ,"'Group C Biological Sciences' ","'Black' ","'Firm choice' ",1170
2012 ,"'Group C Biological Sciences' ","'Black' ","'Insurance choice' ",200
2012 ,"'Group C Biological Sciences' ","'Black' ","'Other main scheme choice' ",75
