"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (High Level) , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_004_01.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'England' ",330
2011 ,"'S01 SRUC - Scotland's Rural College' ","'England' ",25
2011 ,"'S01 SRUC - Scotland's Rural College' ","'Northern Ireland' ",5
2011 ,"'S01 SRUC - Scotland's Rural College' ","'Scotland' ",305
2011 ,"'S03 The University of Salford' ","'England' ",4340
2011 ,"'S03 The University of Salford' ","'Northern Ireland' ",45
2011 ,"'S03 The University of Salford' ","'Scotland' ",20
2011 ,"'S03 The University of Salford' ","'Wales' ",65
2011 ,"'S05 SAE Institute' ","'England' ",20
2011 ,"'S09 SOAS, University of London' ","'England' ",535
2011 ,"'S09 SOAS, University of London' ","'Scotland' ",10
2011 ,"'S09 SOAS, University of London' ","'Wales' ",10
2011 ,"'S12 The School of Pharmacy (University of London)' ","'England' ",165
2011 ,"'S18 The University of Sheffield' ","'England' ",4150
2011 ,"'S18 The University of Sheffield' ","'Northern Ireland' ",20
2011 ,"'S18 The University of Sheffield' ","'Scotland' ",10
2011 ,"'S18 The University of Sheffield' ","'Wales' ",75
2011 ,"'S21 Sheffield Hallam University' ","'England' ",7440
2011 ,"'S21 Sheffield Hallam University' ","'Northern Ireland' ",20
2011 ,"'S21 Sheffield Hallam University' ","'Scotland' ",10
2011 ,"'S21 Sheffield Hallam University' ","'Wales' ",65
2011 ,"'S22 Sheffield College' ","'England' ",140
2011 ,"'S26 Solihull College & University Centre' ","'England' ",210
2011 ,"'S27 University of Southampton' ","'England' ",4150
2011 ,"'S27 University of Southampton' ","'Northern Ireland' ",20
2011 ,"'S27 University of Southampton' ","'Scotland' ",5
2011 ,"'S27 University of Southampton' ","'Wales' ",120
2011 ,"'S28 Somerset College' ","'England' ",200
2011 ,"'S28 Somerset College' ","'Wales' ",5
2011 ,"'S30 Southampton Solent University' ","'England' ",3405
2011 ,"'S30 Southampton Solent University' ","'Northern Ireland' ",20
2011 ,"'S30 Southampton Solent University' ","'Scotland' ",5
2011 ,"'S30 Southampton Solent University' ","'Wales' ",60
2011 ,"'S32 South Devon College' ","'England' ",65
2011 ,"'S34 Sparsholt College Hampshire' ","'England' ",175
2011 ,"'S36 University of St Andrews' ","'England' ",395
2011 ,"'S36 University of St Andrews' ","'Northern Ireland' ",25
2011 ,"'S36 University of St Andrews' ","'Scotland' ",475
2011 ,"'S36 University of St Andrews' ","'Wales' ",10
2011 ,"'S41 South Cheshire College' ","'England' ",5
2011 ,"'S42 South Downs College' ","'England' ",10
2011 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'England' ",420
2011 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'England' ",85
2011 ,"'S49 St George's, University of London' ","'England' ",585
2011 ,"'S49 St George's, University of London' ","'Northern Ireland' ",5
2011 ,"'S49 St George's, University of London' ","'Scotland' ",5
2011 ,"'S49 St George's, University of London' ","'Wales' ",10
2011 ,"'S51 University Centre St Helens' ","'England' ",230
2011 ,"'S52 South Tyneside College' ","'England' ",45
2011 ,"'S64 St Mary's University, Twickenham, London' ","'England' ",1130
2011 ,"'S64 St Mary's University, Twickenham, London' ","'Northern Ireland' ",20
2011 ,"'S64 St Mary's University, Twickenham, London' ","'Wales' ",5
2011 ,"'S69 Stephenson College Coalville' ","'England' ",20
2011 ,"'S72 Staffordshire University' ","'England' ",3680
2011 ,"'S72 Staffordshire University' ","'Northern Ireland' ",15
2011 ,"'S72 Staffordshire University' ","'Scotland' ",10
2011 ,"'S72 Staffordshire University' ","'Wales' ",80
2011 ,"'S74 Stratford upon Avon College' ","'England' ",25
2011 ,"'S75 The University of Stirling' ","'England' ",120
2011 ,"'S75 The University of Stirling' ","'Northern Ireland' ",35
2011 ,"'S75 The University of Stirling' ","'Scotland' ",1020
2011 ,"'S76 Stockport College' ","'England' ",215
2011 ,"'S77 Stourbridge College' ","'England' ",5
2011 ,"'S78 The University of Strathclyde' ","'England' ",35
2011 ,"'S78 The University of Strathclyde' ","'Northern Ireland' ",50
2011 ,"'S78 The University of Strathclyde' ","'Scotland' ",2490
2011 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'Northern Ireland' ",260
2011 ,"'S82 University of Suffolk' ","'England' ",1760
2011 ,"'S82 University of Suffolk' ","'Northern Ireland' ",5
2011 ,"'S84 University of Sunderland' ","'England' ",2510
2011 ,"'S84 University of Sunderland' ","'Northern Ireland' ",30
2011 ,"'S84 University of Sunderland' ","'Scotland' ",15
2011 ,"'S84 University of Sunderland' ","'Wales' ",5
2011 ,"'S85 University of Surrey' ","'England' ",2010
2011 ,"'S85 University of Surrey' ","'Northern Ireland' ",5
2011 ,"'S85 University of Surrey' ","'Scotland' ",5
2011 ,"'S85 University of Surrey' ","'Wales' ",25
2011 ,"'S90 University of Sussex' ","'England' ",2275
2011 ,"'S90 University of Sussex' ","'Northern Ireland' ",10
2011 ,"'S90 University of Sussex' ","'Scotland' ",10
2011 ,"'S90 University of Sussex' ","'Wales' ",20
2011 ,"'S93 Swansea University' ","'England' ",1430
2011 ,"'S93 Swansea University' ","'Northern Ireland' ",15
2011 ,"'S93 Swansea University' ","'Scotland' ",5
2011 ,"'S93 Swansea University' ","'Wales' ",1415
2011 ,"'S94 Gower College Swansea (formerly Swansea College)' ","'Wales' ",5
2011 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'England' ",400
2011 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Northern Ireland' ",5
2011 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Scotland' ",5
2011 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Wales' ",945
2011 ,"'S98 Swindon College' ","'England' ",25
2011 ,"'T20 Teesside University' ","'England' ",3225
2011 ,"'T20 Teesside University' ","'Northern Ireland' ",30
2011 ,"'T20 Teesside University' ","'Scotland' ",25
2011 ,"'T20 Teesside University' ","'Wales' ",15
2011 ,"'T40 University of West London (formerly Thames Valley University)' ","'England' ",2415
2011 ,"'T40 University of West London (formerly Thames Valley University)' ","'Northern Ireland' ",15
2011 ,"'T40 University of West London (formerly Thames Valley University)' ","'Scotland' ",5
2011 ,"'T40 University of West London (formerly Thames Valley University)' ","'Wales' ",20
2011 ,"'T80 University of Wales Trinity Saint David' ","'England' ",495
2011 ,"'T80 University of Wales Trinity Saint David' ","'Northern Ireland' ",20
2011 ,"'T80 University of Wales Trinity Saint David' ","'Scotland' ",5
2011 ,"'T80 University of Wales Trinity Saint David' ","'Wales' ",600
2011 ,"'T85 Truro and Penwith College' ","'England' ",445
2011 ,"'T85 Truro and Penwith College' ","'Wales' ",5
2011 ,"'T90 Tyne Metropolitan College' ","'England' ",10
2011 ,"'U20 Ulster University' ","'England' ",30
2011 ,"'U20 Ulster University' ","'Northern Ireland' ",4925
2011 ,"'U20 Ulster University' ","'Scotland' ",5
2011 ,"'U20 Ulster University' ","'Wales' ",5
2011 ,"'U40 University of the West of Scotland' ","'England' ",40
2011 ,"'U40 University of the West of Scotland' ","'Northern Ireland' ",25
2011 ,"'U40 University of the West of Scotland' ","'Scotland' ",4035
2011 ,"'U65 University of the Arts London' ","'England' ",2985
2011 ,"'U65 University of the Arts London' ","'Northern Ireland' ",15
2011 ,"'U65 University of the Arts London' ","'Scotland' ",35
2011 ,"'U65 University of the Arts London' ","'Wales' ",45
2011 ,"'U80 UCL (University College London)' ","'England' ",1975
2011 ,"'U80 UCL (University College London)' ","'Northern Ireland' ",20
2011 ,"'U80 UCL (University College London)' ","'Scotland' ",20
2011 ,"'U80 UCL (University College London)' ","'Wales' ",40
2011 ,"'U95 Uxbridge College' ","'England' ",5
2011 ,"'W08 Wakefield College' ","'England' ",125
2011 ,"'W12 Walsall College' ","'England' ",90
2011 ,"'W20 The University of Warwick' ","'England' ",2585
2011 ,"'W20 The University of Warwick' ","'Northern Ireland' ",20
2011 ,"'W20 The University of Warwick' ","'Scotland' ",15
2011 ,"'W20 The University of Warwick' ","'Wales' ",70
2011 ,"'W25 Warwickshire College Group' ","'England' ",340
2011 ,"'W35 College of West Anglia' ","'England' ",105
2011 ,"'W36 West Cheshire College' ","'England' ",35
2011 ,"'W36 West Cheshire College' ","'Wales' ",5
2011 ,"'W50 University of Westminster, London' ","'England' ",4020
2011 ,"'W50 University of Westminster, London' ","'Northern Ireland' ",15
2011 ,"'W50 University of Westminster, London' ","'Scotland' ",15
2011 ,"'W50 University of Westminster, London' ","'Wales' ",40
2011 ,"'W51 City of Westminster College' ","'England' ",10
2011 ,"'W52 Westminster Kingsway College' ","'England' ",10
2011 ,"'W65 West Thames College' ","'England' ",110
2011 ,"'W73 Wirral Metropolitan College' ","'England' ",100
2011 ,"'W74 Wiltshire College' ","'England' ",65
2011 ,"'W75 University of Wolverhampton' ","'England' ",4520
2011 ,"'W75 University of Wolverhampton' ","'Northern Ireland' ",10
2011 ,"'W75 University of Wolverhampton' ","'Wales' ",30
2011 ,"'W76 University of Winchester' ","'England' ",1660
2011 ,"'W76 University of Winchester' ","'Northern Ireland' ",5
2011 ,"'W76 University of Winchester' ","'Scotland' ",5
2011 ,"'W76 University of Winchester' ","'Wales' ",15
2011 ,"'W80 University of Worcester' ","'England' ",2695
2011 ,"'W80 University of Worcester' ","'Northern Ireland' ",10
2011 ,"'W80 University of Worcester' ","'Scotland' ",5
2011 ,"'W80 University of Worcester' ","'Wales' ",45
2011 ,"'W81 Worcester College of Technology' ","'England' ",45
2011 ,"'W85 Writtle University College' ","'England' ",410
2011 ,"'W85 Writtle University College' ","'Northern Ireland' ",10
2011 ,"'W85 Writtle University College' ","'Wales' ",5
2011 ,"'Y50 University of York' ","'England' ",2900
2011 ,"'Y50 University of York' ","'Northern Ireland' ",25
2011 ,"'Y50 University of York' ","'Scotland' ",30
2011 ,"'Y50 University of York' ","'Wales' ",65
2011 ,"'Y70 York College' ","'England' ",200
2011 ,"'Y75 York St John University' ","'England' ",1440
2011 ,"'Y75 York St John University' ","'Northern Ireland' ",5
2011 ,"'Y75 York St John University' ","'Scotland' ",5
2011 ,"'Y75 York St John University' ","'Wales' ",15
2011 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'England' ",25
2012 ,"'A20 The University of Aberdeen' ","'England' ",300
2012 ,"'A20 The University of Aberdeen' ","'Northern Ireland' ",55
2012 ,"'A20 The University of Aberdeen' ","'Scotland' ",1780
2012 ,"'A20 The University of Aberdeen' ","'Wales' ",10
2012 ,"'A30 Abertay University' ","'England' ",55
2012 ,"'A30 Abertay University' ","'Northern Ireland' ",45
2012 ,"'A30 Abertay University' ","'Scotland' ",1040
2012 ,"'A30 Abertay University' ","'Wales' ",5
2012 ,"'A40 Aberystwyth University' ","'England' ",1445
2012 ,"'A40 Aberystwyth University' ","'Northern Ireland' ",20
2012 ,"'A40 Aberystwyth University' ","'Scotland' ",10
2012 ,"'A40 Aberystwyth University' ","'Wales' ",775
2012 ,"'A44 Accrington & Rossendale College' ","'England' ",60
2012 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Northern Ireland' ",170
2012 ,"'A50 American InterContinental University - London' ","'England' ",40
2012 ,"'A60 Anglia Ruskin University' ","'England' ",4100
2012 ,"'A60 Anglia Ruskin University' ","'Northern Ireland' ",20
2012 ,"'A60 Anglia Ruskin University' ","'Scotland' ",5
2012 ,"'A60 Anglia Ruskin University' ","'Wales' ",30
2012 ,"'A65 Anglo European College of Chiropractic' ","'England' ",55
2012 ,"'A65 Anglo European College of Chiropractic' ","'Wales' ",5
2012 ,"'A66 Arts University Bournemouth (formerly University College)' ","'England' ",810
2012 ,"'A66 Arts University Bournemouth (formerly University College)' ","'Northern Ireland' ",5
2012 ,"'A66 Arts University Bournemouth (formerly University College)' ","'Scotland' ",5
2012 ,"'A66 Arts University Bournemouth (formerly University College)' ","'Wales' ",15
2012 ,"'A70 Askham Bryan College' ","'England' ",115
2012 ,"'A80 Aston University, Birmingham' ","'England' ",1765
2012 ,"'A80 Aston University, Birmingham' ","'Northern Ireland' ",10
2012 ,"'A80 Aston University, Birmingham' ","'Scotland' ",5
2012 ,"'A80 Aston University, Birmingham' ","'Wales' ",40
2012 ,"'B06 Bangor University' ","'England' ",1290
2012 ,"'B06 Bangor University' ","'Northern Ireland' ",25
2012 ,"'B06 Bangor University' ","'Scotland' ",10
2012 ,"'B06 Bangor University' ","'Wales' ",895
2012 ,"'B08 Barnet and Southgate College' ","'England' ",5
2012 ,"'B11 Barking and Dagenham College' ","'England' ",90
2012 ,"'B15 Basingstoke College of Technology' ","'England' ",15
2012 ,"'B16 University of Bath' ","'England' ",2120
2012 ,"'B16 University of Bath' ","'Northern Ireland' ",35
2012 ,"'B16 University of Bath' ","'Scotland' ",15
2012 ,"'B16 University of Bath' ","'Wales' ",160
2012 ,"'B20 Bath Spa University' ","'England' ",1700
2012 ,"'B20 Bath Spa University' ","'Northern Ireland' ",5
2012 ,"'B20 Bath Spa University' ","'Scotland' ",5
2012 ,"'B20 Bath Spa University' ","'Wales' ",125
2012 ,"'B21 Bath College' ","'England' ",5
2012 ,"'B22 University of Bedfordshire' ","'England' ",3590
2012 ,"'B22 University of Bedfordshire' ","'Northern Ireland' ",20
2012 ,"'B22 University of Bedfordshire' ","'Scotland' ",5
2012 ,"'B22 University of Bedfordshire' ","'Wales' ",15
2012 ,"'B23 Bedford College' ","'England' ",80
2012 ,"'B24 Birkbeck, University of London' ","'England' ",565
2012 ,"'B25 Birmingham City University' ","'England' ",4960
2012 ,"'B25 Birmingham City University' ","'Northern Ireland' ",20
2012 ,"'B25 Birmingham City University' ","'Scotland' ",5
2012 ,"'B25 Birmingham City University' ","'Wales' ",85
2012 ,"'B30 Birmingham Metropolitan College' ","'England' ",110
2012 ,"'B32 The University of Birmingham' ","'England' ",4475
2012 ,"'B32 The University of Birmingham' ","'Northern Ireland' ",10
2012 ,"'B32 The University of Birmingham' ","'Wales' ",135
2012 ,"'B35 University College Birmingham' ","'England' ",1080
2012 ,"'B35 University College Birmingham' ","'Northern Ireland' ",5
2012 ,"'B35 University College Birmingham' ","'Wales' ",15
2012 ,"'B37 Bishop Burton College' ","'England' ",220
2012 ,"'B38 Bishop Grosseteste University' ","'England' ",610
2012 ,"'B40 Blackburn College' ","'England' ",910
2012 ,"'B41 Blackpool and The Fylde College' ","'England' ",870
2012 ,"'B41 Blackpool and The Fylde College' ","'Northern Ireland' ",20
2012 ,"'B44 University of Bolton' ","'England' ",1205
2012 ,"'B44 University of Bolton' ","'Northern Ireland' ",5
2012 ,"'B44 University of Bolton' ","'Scotland' ",5
2012 ,"'B44 University of Bolton' ","'Wales' ",10
2012 ,"'B50 Bournemouth University' ","'England' ",3550
2012 ,"'B50 Bournemouth University' ","'Northern Ireland' ",10
2012 ,"'B50 Bournemouth University' ","'Scotland' ",10
2012 ,"'B50 Bournemouth University' ","'Wales' ",60
2012 ,"'B54 BPP University' ","'England' ",830
2012 ,"'B54 BPP University' ","'Scotland' ",5
2012 ,"'B54 BPP University' ","'Wales' ",10
2012 ,"'B56 The University of Bradford' ","'England' ",2290
2012 ,"'B56 The University of Bradford' ","'Northern Ireland' ",10
2012 ,"'B56 The University of Bradford' ","'Scotland' ",5
2012 ,"'B56 The University of Bradford' ","'Wales' ",15
2012 ,"'B60 Bradford College' ","'England' ",825
2012 ,"'B70 Bridgwater College' ","'England' ",55
2012 ,"'B72 University of Brighton' ","'England' ",4620
2012 ,"'B72 University of Brighton' ","'Northern Ireland' ",25
2012 ,"'B72 University of Brighton' ","'Scotland' ",15
2012 ,"'B72 University of Brighton' ","'Wales' ",40
2012 ,"'B74 Brighton and Sussex Medical School' ","'England' ",120
2012 ,"'B74 Brighton and Sussex Medical School' ","'Northern Ireland' ",5
2012 ,"'B74 Brighton and Sussex Medical School' ","'Wales' ",5
2012 ,"'B77 Bristol, City of Bristol College' ","'England' ",225
2012 ,"'B77 Bristol, City of Bristol College' ","'Wales' ",5
2012 ,"'B78 University of Bristol' ","'England' ",3640
2012 ,"'B78 University of Bristol' ","'Northern Ireland' ",40
2012 ,"'B78 University of Bristol' ","'Scotland' ",35
2012 ,"'B78 University of Bristol' ","'Wales' ",160
2012 ,"'B79 Bristol Filton College' ","'England' ",40
2012 ,"'B79 Bristol Filton College' ","'Wales' ",5
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'England' ",5480
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Northern Ireland' ",50
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Scotland' ",20
2012 ,"'B80 Bristol, University of the West of England (UWE)' ","'Wales' ",630
2012 ,"'B81 British College of Osteopathic Medicine' ","'England' ",30
2012 ,"'B83 Brooklands College' ","'England' ",10
2012 ,"'B84 Brunel University London' ","'England' ",2420
2012 ,"'B84 Brunel University London' ","'Northern Ireland' ",10
2012 ,"'B84 Brunel University London' ","'Scotland' ",5
2012 ,"'B84 Brunel University London' ","'Wales' ",25
2012 ,"'B87 British School of Osteopathy' ","'England' ",60
2012 ,"'B90 The University of Buckingham' ","'England' ",90
2012 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'England' ",90
2012 ,"'B94 Buckinghamshire New University' ","'England' ",2190
2012 ,"'B94 Buckinghamshire New University' ","'Northern Ireland' ",15
2012 ,"'B94 Buckinghamshire New University' ","'Scotland' ",15
2012 ,"'B94 Buckinghamshire New University' ","'Wales' ",30
2012 ,"'C05 University of Cambridge' ","'England' ",2485
2012 ,"'C05 University of Cambridge' ","'Northern Ireland' ",55
2012 ,"'C05 University of Cambridge' ","'Scotland' ",75
2012 ,"'C05 University of Cambridge' ","'Wales' ",60
2012 ,"'C10 Canterbury Christ Church University' ","'England' ",3470
2012 ,"'C10 Canterbury Christ Church University' ","'Northern Ireland' ",15
2012 ,"'C10 Canterbury Christ Church University' ","'Scotland' ",10
2012 ,"'C10 Canterbury Christ Church University' ","'Wales' ",25
2012 ,"'C15 Cardiff University' ","'England' ",3000
2012 ,"'C15 Cardiff University' ","'Northern Ireland' ",40
2012 ,"'C15 Cardiff University' ","'Scotland' ",5
2012 ,"'C15 Cardiff University' ","'Wales' ",1855
2012 ,"'C20 Cardiff Metropolitan University' ","'England' ",825
2012 ,"'C20 Cardiff Metropolitan University' ","'Northern Ireland' ",15
2012 ,"'C20 Cardiff Metropolitan University' ","'Scotland' ",5
2012 ,"'C20 Cardiff Metropolitan University' ","'Wales' ",1655
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'England' ",5
2012 ,"'C22 Coleg Sir Gar / Carmarthenshire College' ","'Wales' ",100
2012 ,"'C24 Carshalton College' ","'England' ",40
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'England' ",4975
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Northern Ireland' ",60
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Scotland' ",15
2012 ,"'C30 University of Central Lancashire (UCLan)' ","'Wales' ",70
2012 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'England' ",175
2012 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Northern Ireland' ",5
2012 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Scotland' ",5
2012 ,"'C35 The Royal Central School of Speech and Drama, University of London' ","'Wales' ",5
2012 ,"'C55 University of Chester' ","'England' ",2515
2012 ,"'C55 University of Chester' ","'Northern Ireland' ",35
2012 ,"'C55 University of Chester' ","'Wales' ",420
2012 ,"'C57 Chichester College' ","'England' ",70
2012 ,"'C58 University of Chichester' ","'England' ",1520
2012 ,"'C58 University of Chichester' ","'Scotland' ",5
2012 ,"'C58 University of Chichester' ","'Wales' ",10
2012 ,"'C60 City, University of London' ","'England' ",1820
2012 ,"'C60 City, University of London' ","'Northern Ireland' ",10
2012 ,"'C60 City, University of London' ","'Scotland' ",5
2012 ,"'C60 City, University of London' ","'Wales' ",25
2012 ,"'C62 City College, Birmingham' ","'England' ",5
2012 ,"'C64 City College Coventry' ","'England' ",35
2012 ,"'C65 City and Islington College' ","'England' ",15
2012 ,"'C69 City of Sunderland College' ","'England' ",60
2012 ,"'C71 Cleveland College of Art and Design' ","'England' ",220
2012 ,"'C72 Cliff College' ","'England' ",5
2012 ,"'C75 University Centre Colchester at Colchester Institute' ","'England' ",385
2012 ,"'C78 Cornwall College' ","'England' ",490
2012 ,"'C78 Cornwall College' ","'Wales' ",5
2012 ,"'C80 Courtauld Institute of Art (University of London)' ","'England' ",40
2012 ,"'C85 Coventry University' ","'England' ",4820
2012 ,"'C85 Coventry University' ","'Northern Ireland' ",20
2012 ,"'C85 Coventry University' ","'Scotland' ",10
2012 ,"'C85 Coventry University' ","'Wales' ",55
2012 ,"'C88 Craven College' ","'England' ",60
2012 ,"'C92 University Centre, Croydon (Croydon College)' ","'England' ",270
2012 ,"'C93 University for the Creative Arts (UCA)' ","'England' ",1515
2012 ,"'C93 University for the Creative Arts (UCA)' ","'Northern Ireland' ",15
2012 ,"'C93 University for the Creative Arts (UCA)' ","'Scotland' ",5
2012 ,"'C93 University for the Creative Arts (UCA)' ","'Wales' ",25
2012 ,"'C99 University of Cumbria' ","'England' ",1800
2012 ,"'C99 University of Cumbria' ","'Northern Ireland' ",35
2012 ,"'C99 University of Cumbria' ","'Scotland' ",50
2012 ,"'C99 University of Cumbria' ","'Wales' ",30
2012 ,"'D22 Dearne Valley College' ","'England' ",75
2012 ,"'D26 De Montfort University' ","'England' ",4335
2012 ,"'D26 De Montfort University' ","'Northern Ireland' ",15
2012 ,"'D26 De Montfort University' ","'Scotland' ",5
2012 ,"'D26 De Montfort University' ","'Wales' ",35
2012 ,"'D39 University of Derby' ","'England' ",2800
2012 ,"'D39 University of Derby' ","'Northern Ireland' ",20
2012 ,"'D39 University of Derby' ","'Scotland' ",5
2012 ,"'D39 University of Derby' ","'Wales' ",35
2012 ,"'D52 Doncaster College' ","'England' ",305
2012 ,"'D52 Doncaster College' ","'Northern Ireland' ",10
2012 ,"'D55 Duchy College' ","'England' ",170
2012 ,"'D55 Duchy College' ","'Wales' ",5
2012 ,"'D58 Dudley College of Technology' ","'England' ",30
2012 ,"'D65 University of Dundee' ","'England' ",185
2012 ,"'D65 University of Dundee' ","'Northern Ireland' ",170
2012 ,"'D65 University of Dundee' ","'Scotland' ",1455
2012 ,"'D86 Durham University' ","'England' ",2975
2012 ,"'D86 Durham University' ","'Northern Ireland' ",55
2012 ,"'D86 Durham University' ","'Scotland' ",35
2012 ,"'D86 Durham University' ","'Wales' ",60
2012 ,"'E10 Ealing, Hammersmith and West London College' ","'England' ",65
2012 ,"'E14 University of East Anglia (UEA)' ","'England' ",2830
2012 ,"'E14 University of East Anglia (UEA)' ","'Northern Ireland' ",10
2012 ,"'E14 University of East Anglia (UEA)' ","'Scotland' ",5
2012 ,"'E14 University of East Anglia (UEA)' ","'Wales' ",30
2012 ,"'E28 University of East London (UEL)' ","'England' ",4095
2012 ,"'E28 University of East London (UEL)' ","'Northern Ireland' ",15
2012 ,"'E28 University of East London (UEL)' ","'Scotland' ",10
2012 ,"'E28 University of East London (UEL)' ","'Wales' ",20
2012 ,"'E29 East Riding College' ","'England' ",25
2012 ,"'E30 Easton and Otley College (an Associate College of UEA)' ","'England' ",50
2012 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'England' ",20
2012 ,"'E41 Edge Hotel School' ","'England' ",50
2012 ,"'E42 Edge Hill University' ","'England' ",3310
2012 ,"'E42 Edge Hill University' ","'Northern Ireland' ",65
2012 ,"'E42 Edge Hill University' ","'Wales' ",105
2012 ,"'E56 The University of Edinburgh' ","'England' ",1665
2012 ,"'E56 The University of Edinburgh' ","'Northern Ireland' ",80
2012 ,"'E56 The University of Edinburgh' ","'Scotland' ",2075
2012 ,"'E56 The University of Edinburgh' ","'Wales' ",55
2012 ,"'E59 Edinburgh Napier University' ","'England' ",180
2012 ,"'E59 Edinburgh Napier University' ","'Northern Ireland' ",85
2012 ,"'E59 Edinburgh Napier University' ","'Scotland' ",2455
2012 ,"'E59 Edinburgh Napier University' ","'Wales' ",5
2012 ,"'E70 The University of Essex' ","'England' ",1790
2012 ,"'E70 The University of Essex' ","'Northern Ireland' ",10
2012 ,"'E70 The University of Essex' ","'Scotland' ",5
2012 ,"'E70 The University of Essex' ","'Wales' ",30
2012 ,"'E77 European Business School, London' ","'England' ",15
2012 ,"'E80 European School of Osteopathy' ","'England' ",35
2012 ,"'E81 Exeter College' ","'England' ",65
2012 ,"'E84 University of Exeter' ","'England' ",3125
2012 ,"'E84 University of Exeter' ","'Northern Ireland' ",20
2012 ,"'E84 University of Exeter' ","'Scotland' ",25
2012 ,"'E84 University of Exeter' ","'Wales' ",240
2012 ,"'F33 Falmouth University' ","'England' ",1260
2012 ,"'F33 Falmouth University' ","'Northern Ireland' ",10
2012 ,"'F33 Falmouth University' ","'Scotland' ",5
2012 ,"'F33 Falmouth University' ","'Wales' ",60
2012 ,"'F66 University Centre Farnborough' ","'England' ",225
2012 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'England' ",865
2012 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Northern Ireland' ",15
2012 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Scotland' ",5
2012 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Wales' ",2180
2012 ,"'G28 University of Glasgow' ","'England' ",375
2012 ,"'G28 University of Glasgow' ","'Northern Ireland' ",110
2012 ,"'G28 University of Glasgow' ","'Scotland' ",2835
2012 ,"'G28 University of Glasgow' ","'Wales' ",15
2012 ,"'G42 Glasgow Caledonian University' ","'England' ",30
2012 ,"'G42 Glasgow Caledonian University' ","'Northern Ireland' ",50
2012 ,"'G42 Glasgow Caledonian University' ","'Scotland' ",3235
2012 ,"'G42 Glasgow Caledonian University' ","'Wales' ",5
2012 ,"'G43 The Glasgow School of Art' ","'England' ",105
2012 ,"'G43 The Glasgow School of Art' ","'Northern Ireland' ",5
2012 ,"'G43 The Glasgow School of Art' ","'Scotland' ",195
2012 ,"'G45 Gloucestershire College' ","'England' ",60
2012 ,"'G50 The University of Gloucestershire' ","'England' ",2000
2012 ,"'G50 The University of Gloucestershire' ","'Northern Ireland' ",20
2012 ,"'G50 The University of Gloucestershire' ","'Scotland' ",5
2012 ,"'G50 The University of Gloucestershire' ","'Wales' ",130
2012 ,"'G53 Glyndwr University' ","'England' ",170
2012 ,"'G53 Glyndwr University' ","'Northern Ireland' ",5
2012 ,"'G53 Glyndwr University' ","'Wales' ",465
2012 ,"'G56 Goldsmiths, University of London' ","'England' ",1410
2012 ,"'G56 Goldsmiths, University of London' ","'Northern Ireland' ",5
2012 ,"'G56 Goldsmiths, University of London' ","'Scotland' ",10
2012 ,"'G56 Goldsmiths, University of London' ","'Wales' ",35
2012 ,"'G59 Gower College Swansea' ","'Wales' ",10
2012 ,"'G70 University of Greenwich' ","'England' ",3650
2012 ,"'G70 University of Greenwich' ","'Northern Ireland' ",15
2012 ,"'G70 University of Greenwich' ","'Scotland' ",5
2012 ,"'G70 University of Greenwich' ","'Wales' ",20
2012 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'England' ",220
2012 ,"'G80 University Centre Grimsby' ","'England' ",400
2012 ,"'G90 Guildford College' ","'England' ",240
2012 ,"'H11 Harrow College' ","'England' ",30
2012 ,"'H12 Harper Adams University' ","'England' ",660
2012 ,"'H12 Harper Adams University' ","'Northern Ireland' ",25
2012 ,"'H12 Harper Adams University' ","'Scotland' ",5
2012 ,"'H12 Harper Adams University' ","'Wales' ",80
